Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,234,,,,
2,up,The Piano Guys,A Thousand Years,2,2,236,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,233,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,227,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,232,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,36,2,236,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,227,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,235,,,,
9,down,Il Divo,Ave Maria,8,6,229,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,6,230,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,235,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,173,,,,
13,down,Il Divo,Heroe,11,8,233,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,235,,,,
15,down,Il Divo,Heroe,14,11,125,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,234,,,,
17,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,8,227,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,232,,,,
19,down,Il Divo,Mama (English Version),18,12,230,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,236,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,225,,,,
22,down,2CELLOS,With or Without You,21,14,233,,,,
23,down,Il Divo,Isabel (Spanish),22,17,125,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,234,,,,
25,up,Il Divo,Mama,63,21,20,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,24,7,235,,,,
27,down,The Piano Guys,Without You,25,20,234,,,,
28,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,234,,,,
29,-,Barry Glover,Water Music: Ⅵ.Air.Presto (Remix),-,29,1,,,,
30,down,Richerman Y Su Piano,Para Elisa,27,22,228,,,,
31,down,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,236,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,233,,,,
33,down,2CELLOS,Smooth Criminal,31,19,236,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,236,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,236,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),34,19,235,,,,
37,down,Richerman Y Su Piano,Claro De Luna,35,12,221,,,,
38,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,223,,,,
39,down,2CELLOS,Viva la Vida,38,23,227,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,16,223,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,124,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,209,,,,
43,down,The Piano Guys,The Cello Song,42,25,203,,,,
44,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,44,9,,,,
45,down,The Piano Guys,Rolling in the Deep,43,23,214,,,,
46,down,The Piano Guys,Peponi (Paradise),44,27,216,,,,
47,down,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,223,,,,
48,down,Il Divo,La Vida Sin Amor,46,38,221,,,,
49,down,Il Divo,Si Tu Me Amas,47,39,119,,,,
50,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,173,,,,
51,up,Il Divo,The Man You Love,52,29,191,,,,
52,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,52,2,,,,
53,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,53,2,,,,
54,-,Andrew Lawrence-King,Passaçaille d'Armide,-,51,1,,,,
55,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,52,1,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,10,26,,,,
57,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Tempo di valse: Men's Variation,-,57,1,,,,
58,-,Sabr Alptekin,Philosophy Of Life,-,58,1,,,,
59,-,Poor Clare Sisters Arundel,Veni Creator Spiritus (Chill Mix),-,59,1,,,,
60,-,Japan Philharmonic Orchestra & Daisuke Nagamine,"シンデレラ 出発の中断 (Live at 東京芸術劇場, 2019)",-,60,1,,,,
61,-,Thomas Bergersen,Colors of Love,-,61,1,,,,
62,-,Janine Knox de Nigris,Berceuse  (Chopin),-,62,1,,,,
63,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,50,1,,,,
64,-,Il Volo & Marcello Rota,O sole mio (Live),-,64,3,,,,
65,up,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),65,65,2,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",60,60,2,,,,
