Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,24,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,8,2,24,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,23,,,,
6,down,The Piano Guys,A Thousand Years,5,2,24,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,24,,,,
8,down,Ludovico Einaudi,Fly,7,4,24,,,,
9,up,Il Divo,Hallelujah (Aleluya),15,6,24,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,24,,,,
11,down,Il Divo,Ave Maria,10,6,24,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,24,,,,
13,up,Il Divo,Heroe,16,8,24,,,,
14,down,Il Divo,Hasta Mi Final,12,1,24,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,24,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,1,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,24,,,,
18,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,24,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,24,,,,
20,down,The Piano Guys,Titanium / Pavane,19,8,24,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,27,7,24,,,,
22,-,Il Divo,Amazing Grace,-,22,1,,,,
23,up,Juanes,Para Tu Amor,30,18,17,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,36,8,23,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,24,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,24,,,,
27,down,Il Divo,Mama (English Version),22,12,24,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,24,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,24,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,23,,,,
31,down,2CELLOS,With or Without You,25,14,24,,,,
32,-,Andrea Bocelli,Besame mucho,-,13,1,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,16,24,,,,
34,-,David Garrett,Carnival of Venice,-,34,1,,,,
35,-,"Oruqesta Lírica de Barcelona, José María Damunt & Orquesta Lírica de Barcelona","Sonata No. 14, Claro de Luna",-,35,1,,,,
36,-,David Garrett,La Campanella,-,36,1,,,,
37,down,Paloma San Basilio & Plácido Domingo,Granada,31,18,24,,,,
38,up,André Rieu & The André Rieu Strauss Orchestra,"Funiculí, Funiculá",52,38,2,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,39,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,35,5,,,,
41,down,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,24,,,,
42,-,"Minkowski Marc, Lezhneva Julia, Sinfonia Varsovia & Warsaw Chamber Opera Choir",La donna del Lago: Tanti affetti,-,42,1,,,,
43,up,Orchester Helmuth Brandenburg,"Largo in E-Minor, Op.28",74,43,2,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,1,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,13,,,,
46,down,The Piano Guys,Without You,33,20,24,,,,
47,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,24,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,24,,,,
49,-,Andrea Bocelli,Il mare calmo della sera,-,19,1,,,,
50,down,Richerman Y Su Piano,Para Elisa,38,22,24,,,,
51,-,Andrea Bocelli,Ali di libertà (Acoustic),-,37,1,,,,
52,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,24,,,,
53,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,53,1,,,,
54,-,Capilla Virreinal de la Nueva España & Aurelio Tello,Si Nos Emprestara Oy Dios,-,38,1,,,,
55,down,2CELLOS,Smooth Criminal,42,19,24,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,23,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",40,40,2,,,,
58,-,Il Divo,Himno de la Alegría (Ode to Joy),-,41,1,,,,
59,-,Ludovico Einaudi,Discovery At Night,-,50,1,,,,
60,-,Ludovico Einaudi,Waterways,-,60,1,,,,
61,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,61,1,,,,
62,up,Lorenzo De Luca,Nuvole Bianche (Piano Solo),94,62,4,,,,
63,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,6,,,,
64,down,Abelardo De La Espriella & Maía,Por Ti Volaré,41,41,4,,,,
65,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,65,1,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,2,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,1,,,,
68,down,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",43,43,4,,,,
69,-,Il Divo,Historia de un Amor,-,69,1,,,,
70,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",80,34,2,,,,
71,-,Il Divo,Quién Será (Sway),-,71,3,,,,
72,-,Andrea Bocelli,Because we believe,-,71,1,,,,
73,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,7,,,,
74,-,Abelardo De La Espriella,El Día Que Me Quieras,-,74,1,,,,
75,up,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",81,38,2,,,,
76,down,Il Divo,Time to Say Goodbye (Con te partirò),53,19,24,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,77,1,,,,
78,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,1,,,,
79,-,Jacob's Piano,Canon in D,-,79,1,,,,
80,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": Allegro",-,80,1,,,,
81,-,François-Joël Thiollier,Arabesque No. 1,-,81,1,,,,
82,-,"Herbert von Karajan, Philharmonia Orchestra & Elisabeth Schwarzkopf","Fidelio, Op. 72, Act I: Aria. ""Komm, Hoffnung""",-,78,1,,,,
83,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,83,1,,,,
84,-,The Classic Rock String Quartet,Space Oddity,-,84,1,,,,
85,down,Itzhak Perlman & John Williams,"Centone Di Sonate, Op. 64, No. 1: Rondoncino",48,48,2,,,,
86,-,"Salvatore Accardo, Kurt Masur & Gewandhausorchester Leipzig","Violin Concerto No. 2 in D Minor, Op. 44: II. Recit. (Allegro Moderato - Allegro - Andante Sostenuto)",-,79,1,,,,
87,down,Unknown,"Violin Concerto No. 1 in D Major, Op. 6: III. Rondo. Allegro spirituoso",51,51,2,,,,
88,-,"Salvatore Accardo, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto No. 2 in D Minor, Op. 44: I. Adagio non troppo",-,80,1,,,,
89,-,Paula Kiete & Chris Snelling,Baby Can I Hold You (Arr. For Violin And Piano),-,89,1,,,,
90,-,"Salvatore Accardo, Kurt Masur & Gewandhausorchester Leipzig","Violin Concerto No. 2 in D Minor, Op. 44: III. Finale (Allegro Molto)",-,81,1,,,,
91,-,"정경화, Rudolf Kempe & Royal Philharmonic Orchestra","Scottish Fantasy, Op. 46: 3. Andante Sostenuto",-,82,1,,,,
92,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",82,82,2,,,,
93,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: Introduction: Grave: Adagio cantabile",-,84,1,,,,
94,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: II. Allegro",-,85,1,,,,
95,down,André Rieu & The André Rieu Strauss Orchestra,"Trish Trash Polka, Op. 214",83,83,2,,,,
96,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",84,61,2,,,,
97,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,86,1,,,,
98,down,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",85,85,2,,,,
99,down,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",86,86,2,,,,
100,down,Sarah Brightman,Ave Maria (Live),54,22,24,,,,
