Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,222,,,,
2,up,The Piano Guys,A Thousand Years,2,2,224,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,221,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,224,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,220,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,215,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,223,,,,
8,up,Il Divo,Hallelujah (Aleluya),8,6,219,,,,
9,up,Il Divo,Ave Maria,9,6,217,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,223,,,,
11,up,Il Divo,Heroe,11,8,221,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,223,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,161,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,24,7,223,,,,
15,down,Il Divo,Heroe,14,11,113,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,222,,,,
17,down,The Piano Guys,Titanium / Pavane,16,8,220,,,,
18,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,215,,,,
19,down,Il Divo,Mama (English Version),18,12,218,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,224,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,215,,,,
22,down,2CELLOS,With or Without You,21,14,221,,,,
23,down,Il Divo,Isabel (Spanish),22,17,113,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,222,,,,
25,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",62,25,4,,,,
26,down,The Piano Guys,Without You,25,20,222,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,222,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,224,,,,
29,up,Richerman Y Su Piano,Para Elisa,30,22,218,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,221,,,,
31,up,2CELLOS,Smooth Criminal,32,19,224,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,224,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,224,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),36,19,223,,,,
35,up,Richerman Y Su Piano,Claro De Luna,37,12,209,,,,
36,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,38,21,211,,,,
37,up,2CELLOS,Viva la Vida,39,23,215,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,211,,,,
39,up,Coro De Camera Exaudi De La Habana,Ave María I,65,39,2,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,21,112,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,12,197,,,,
42,up,The Piano Guys,Rolling in the Deep,43,23,202,,,,
43,up,The Piano Guys,The Cello Song,44,25,191,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,211,,,,
45,up,Il Divo,La Vida Sin Amor,46,38,209,,,,
46,up,Il Divo,Si Tu Me Amas,47,39,107,,,,
47,up,The Piano Guys,Peponi (Paradise),48,27,204,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),50,23,161,,,,
49,up,Il Divo,The Man You Love,51,29,179,,,,
50,up,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",66,50,5,,,,
51,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,51,2,,,,
52,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,52,1,,,,
53,down,London Philharmonic Orchestra & Sir Edward Downes,歌劇「リゴレット」/女心の歌「風の中の羽根のように」,49,49,2,,,,
54,down,Enrico Caruso,"Cavalleria Rusticana, Siciliana: O Lola",52,52,2,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,25,,,,
56,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,45,2,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),61,57,10,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,54,5,,,,
59,down,Monique Haas,Valse Romantique,34,34,2,,,,
