Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,228,,,,
2,up,The Piano Guys,A Thousand Years,2,2,230,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,227,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,221,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,226,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,230,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,221,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,229,,,,
9,up,Il Divo,Ave Maria,9,6,223,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,224,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,229,,,,
12,up,Il Divo,Heroe,13,8,227,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,229,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,167,,,,
15,up,Il Divo,Heroe,16,11,119,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,228,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,12,219,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,221,,,,
19,up,The Piano Guys,Titanium / Pavane,20,8,226,,,,
20,up,Il Divo,Mama (English Version),21,12,224,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,230,,,,
22,up,Richerman Y Su Piano,Para Elisa,30,22,224,,,,
23,up,2CELLOS,With or Without You,23,14,227,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,17,227,,,,
25,down,Il Divo,Isabel (Spanish),24,17,119,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,228,,,,
27,up,The Piano Guys,Peponi (Paradise),48,27,210,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,26,7,229,,,,
29,down,The Piano Guys,Without You,27,20,228,,,,
30,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,55,22,14,,,,
31,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,228,,,,
32,down,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,230,,,,
33,down,2CELLOS,Smooth Criminal,31,19,230,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,230,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,230,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),34,19,229,,,,
37,down,Richerman Y Su Piano,Claro De Luna,35,12,215,,,,
38,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,36,21,217,,,,
39,down,2CELLOS,Viva la Vida,37,23,221,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,217,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,21,118,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,203,,,,
43,down,The Piano Guys,Rolling in the Deep,42,23,208,,,,
44,down,The Piano Guys,The Cello Song,43,25,197,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,217,,,,
46,down,Il Divo,La Vida Sin Amor,45,38,215,,,,
47,up,Il Divo,Si Tu Me Amas,47,39,113,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),49,23,167,,,,
49,up,Il Divo,The Man You Love,50,29,185,,,,
50,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,49,8,,,,
51,-,"Barbara Scherler, Elly Ameling, Gulbenkian Choir, Gulbenkian Orchestra, Louis Devos, Michel Corboz & Roger Soyer","Requiem in D Minor, K. 626: VII. Lacrimosa",-,51,1,,,,
52,-,Franz Gordon,Ahum,-,52,1,,,,
53,-,Ludovico Einaudi,Una Mattina,-,5,112,,,,
54,up,Brett Young,In Case You Didn't Know,56,53,3,,,,
55,-,Brett Young,In Case You Didn't Know (Piano Version),-,55,1,,,,
56,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,56,1,,,,
57,-,Peter Phillips & The Tallis Scholars,Spem In Alium (40-part Motet),-,57,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",40,39,5,,,,
59,down,Philippe Nikolov & Schola Regina,Tantum Ergo,46,46,2,,,,
60,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,53,9,,,,
61,-,"ヨーヨー・マ, Horacio Malvicino, Gerardo Gandini, Antonio Agri, Hector Console & Nestor Marconi",Mumuki,-,55,1,,,,
62,-,Samuel Torres & Nueva Filarmonía,Regreso IV,-,62,1,,,,
63,-,Samuel Torres & Nueva Filarmonía,Regreso III,-,63,1,,,,
64,-,Samuel Torres & Nueva Filarmonía,Regreso II,-,64,1,,,,
