Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,18,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,19,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,19,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,19,,,,
5,up,The Piano Guys,A Thousand Years,5,2,19,,,,
6,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,18,,,,
7,down,Ludovico Einaudi,Fly,6,4,19,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,19,,,,
10,down,Il Divo,Ave Maria,8,6,19,,,,
11,down,Il Divo,Hasta Mi Final,9,1,19,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,19,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,19,,,,
14,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,19,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,12,18,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,29,7,19,,,,
17,down,Il Divo,Hallelujah (Aleluya),13,6,19,,,,
18,down,The Piano Guys,Titanium / Pavane,14,8,19,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,19,,,,
20,down,Il Divo,Heroe,16,8,19,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,19,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,18,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,11,19,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,19,,,,
25,down,Il Divo,Mama (English Version),21,12,19,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,19,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,13,19,,,,
28,down,2CELLOS,With or Without You,24,14,19,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,16,19,,,,
30,-,"Sven Helbig, Kristjan Järvi, Fauré Quartett & MDR Leipzig Radio Symphony",Urban Perfume,-,30,1,,,,
31,down,Paloma San Basilio & Plácido Domingo,Granada,30,18,19,,,,
32,up,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,19,,,,
33,-,O Duo,"Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto (arr. O Duo)",-,33,1,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,19,,,,
35,up,The Piano Guys,Without You,37,20,19,,,,
36,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,19,,,,
37,up,Richerman Y Su Piano,Para Elisa,39,22,19,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,22,19,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,19,,,,
40,down,Marco di Mauro,Nada De Nada,36,36,4,,,,
41,up,2CELLOS,Smooth Criminal,43,19,19,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,17,18,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),45,19,19,,,,
44,up,Sarah Brightman,Ave Maria (Live),46,22,19,,,,
45,up,Ludovico Einaudi,Divenire,47,23,19,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,48,21,18,,,,
47,up,2CELLOS,Viva la Vida,49,23,18,,,,
48,up,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,18,,,,
49,up,Il Divo,La Vida Sin Amor,52,38,18,,,,
50,up,The Piano Guys,Peponi (Paradise),54,27,18,,,,
51,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,16,18,,,,
52,up,Richerman Y Su Piano,Claro De Luna,74,12,16,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,89,30,14,,,,
54,up,The Piano Guys,Rolling in the Deep,90,23,16,,,,
55,up,Il Divo,The Man You Love,91,29,16,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",92,33,16,,,,
57,up,The Piano Guys,The Cello Song,93,25,16,,,,
58,up,Il Divo,My Heart Will Go On (Il mio cuore va),94,23,15,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),95,45,16,,,,
60,up,Il Divo,Without You,99,26,13,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",100,13,16,,,,
62,-,HAUSER & London Symphony Orchestra,Swan Lake,-,62,1,,,,
63,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,53,1,,,,
64,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,64,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,9,,,,
66,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,14,,,,
67,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,14,,,,
68,-,Luciano Pavarotti,La donna è mobile,-,27,10,,,,
69,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,10,,,,
70,-,2CELLOS,We Found Love,-,47,9,,,,
71,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,9,,,,
72,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 2 In D Minor, BWV 1008: I. Prelude",-,69,1,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,17,16,,,,
74,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,74,1,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,7,1,,,,
76,-,Luciano Pavarotti,Nessum Dorma,-,76,1,,,,
77,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,8,,,,
78,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,6,,,,
79,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,62,1,,,,
80,-,Il Divo,Quién Será (Sway),-,71,1,,,,
81,-,The Piano Guys,A Sky Full of Stars,-,28,4,,,,
82,down,Juanes,Para Tu Amor,27,18,12,,,,
83,-,The Piano Guys,Just the Way You Are,-,55,6,,,,
84,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,5,,,,
85,up,Paul Meisen & Reinbert Evers,Gran Duetto Concertante for Flute and Guitar: II. Menuetto. Allegro vivace,96,85,2,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",97,75,2,,,,
87,down,The Big Movie Orchestra,All Time High (From 'Octopussy'),58,58,2,,,,
88,down,The Big Movie Orchestra,The Man With the Golden Gun,59,59,2,,,,
89,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",60,60,2,,,,
90,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",61,61,2,,,,
91,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: I. (Allegro)",62,62,2,,,,
92,down,Alfredo Kraus,"Corazon, Corazon",50,50,2,,,,
93,down,Alfredo Kraus,Noche de Ronda,53,53,2,,,,
94,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",55,55,2,,,,
95,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,28,22,15,,,,
96,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],56,56,2,,,,
97,down,Duo Llobet,La Vida Breve: Danza Español No. 1,31,31,2,,,,
98,down,John Williams,Spanish Dance No. 5,33,33,2,,,,
99,down,Olivia Belli,Miss Sloane Solo,80,80,2,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,6,,,,
