Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,64,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,69,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,69,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,68,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,69,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,68,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,46,,,,
9,up,Il Divo,Ave Maria,10,6,68,,,,
10,up,Il Divo,Hasta Mi Final,11,1,69,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,16,7,69,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,69,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,69,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,69,,,,
15,down,The Piano Guys,A Thousand Years,3,2,69,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,68,,,,
17,up,Il Divo,Heroe,21,8,69,,,,
18,up,The Piano Guys,Titanium / Pavane,22,8,67,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,10,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,69,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,66,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,11,69,,,,
23,up,Il Divo,Mama (English Version),27,12,66,,,,
24,-,East Forest,Soul Speak,-,24,1,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,69,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,36,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,69,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,69,,,,
29,up,2CELLOS,With or Without You,31,14,69,,,,
30,down,Andrea Bocelli,Besame mucho,17,13,46,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,69,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,68,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,34,18,69,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,69,,,,
35,up,Richerman Y Su Piano,Para Elisa,52,22,65,,,,
36,-,Ludovico Einaudi,Una Mattina,-,5,1,,,,
37,down,The Piano Guys,Without You,36,20,67,,,,
38,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,69,,,,
39,down,Il Divo,Hallelujah (Aleluya),14,6,68,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,17,66,,,,
41,down,2CELLOS,Smooth Criminal,40,19,69,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,69,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,69,,,,
44,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,22,62,,,,
45,down,Juanes,Para Tu Amor,44,18,62,,,,
46,down,Sarah Brightman,Ave Maria (Live),45,22,66,,,,
47,down,Il Divo,Time to Say Goodbye (Con te partirò),46,19,68,,,,
48,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,63,,,,
49,down,2CELLOS,Viva la Vida,48,23,62,,,,
50,down,Richerman Y Su Piano,Claro De Luna,49,12,59,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,16,62,,,,
52,down,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,63,,,,
53,up,Il Divo,La Vida Sin Amor,53,38,63,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,56,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,7,6,,,,
56,down,The Piano Guys,Peponi (Paradise),55,27,62,,,,
57,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",37,13,48,,,,
58,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,30,56,,,,
59,up,The Piano Guys,Rolling in the Deep,59,23,57,,,,
60,up,Il Divo,The Man You Love,60,29,53,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,49,,,,
62,up,The Piano Guys,The Cello Song,62,25,51,,,,
63,up,Il Divo,My Heart Will Go On (Il mio cuore va),63,23,54,,,,
64,up,Il Divo,Without You,65,26,51,,,,
65,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,45,49,,,,
66,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,67,23,46,,,,
67,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,45,46,,,,
68,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",69,29,35,,,,
69,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,70,29,38,,,,
70,up,The Piano Guys,Just the Way You Are,71,55,25,,,,
71,up,2CELLOS,We Found Love,72,47,34,,,,
72,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,73,49,32,,,,
73,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,60,2,,,,
74,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",95,48,12,,,,
75,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,61,2,,,,
76,-,Ikson,Moments,-,76,2,,,,
77,-,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,77,1,,,,
78,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Le Nozze di Figaro, K.492: Porgi, amor (Act II)",-,31,3,,,,
79,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: IV. Allegretto",-,79,1,,,,
80,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,74,50,30,,,,
81,-,Yiruma,La Fotografia,-,81,1,,,,
82,-,"Anna Netrebko, Nicola Ulivieri, Andrea Concetti, Coro Sinfonico di Milano Giuseppe Verdi, Mahler Chamber Orchestra & Claudio Abbado","Lucia di Lammermoor, Act 2: ""Ardon gli incensi."" (Act 2)",-,82,1,,,,
83,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","Griselda - Dramma Per Musica, Atto Terzo, Sc. 6: ""Dopo un' orrida procella""",-,83,1,,,,
84,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Iolanta, Op. 69: Atchevo eta prezhde ne znala",-,84,1,,,,
85,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,-,85,1,,,,
86,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,86,1,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,32,25,,,,
88,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",77,55,13,,,,
89,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",78,32,21,,,,
90,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Torna a Surriento,-,66,1,,,,
91,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,83,1,,,,
92,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,72,1,,,,
93,-,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,-,86,1,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,80,35,16,,,,
95,-,Juan Diego Flórez & Jonathan Bolívar,Si vas para Chile,-,88,1,,,,
96,-,Valentina Maza & Pablo Ventura,Sueños Debajo del Arco Iris,-,96,1,,,,
97,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,97,1,,,,
98,down,Igor Uryash & Sergei Slovachevsky,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",81,81,2,,,,
99,down,Dieter Zechlin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: ""Moonlight Sonata"": I. Adagio sostenuto",92,92,2,,,,
100,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,93,57,21,,,,
