Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,171,,,,
2,up,The Piano Guys,A Thousand Years,3,2,173,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,166,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,168,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,173,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,171,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,172,,,,
8,up,Il Divo,Ave Maria,8,6,167,,,,
9,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,169,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,172,,,,
11,up,Il Divo,Heroe,14,11,62,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,172,,,,
13,down,Il Divo,Hallelujah (Aleluya),9,6,170,,,,
14,down,Il Divo,Heroe,13,8,171,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,112,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),24,16,161,,,,
17,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,172,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,166,,,,
19,up,The Piano Guys,Titanium / Pavane,19,8,171,,,,
20,up,Il Divo,Mama (English Version),20,12,168,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,173,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,12,165,,,,
23,up,2CELLOS,With or Without You,23,14,170,,,,
24,up,Il Divo,Isabel (Spanish),25,17,62,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,14,171,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,27,7,172,,,,
27,up,The Piano Guys,Without You,29,20,171,,,,
28,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",31,15,171,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,173,,,,
30,up,Richerman Y Su Piano,Para Elisa,33,22,169,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,17,170,,,,
32,up,2CELLOS,Smooth Criminal,36,19,173,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,22,173,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,173,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),41,19,172,,,,
36,up,Richerman Y Su Piano,Claro De Luna,44,12,160,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,45,21,164,,,,
38,up,2CELLOS,Viva la Vida,46,23,164,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,21,61,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,12,147,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),52,36,161,,,,
42,up,Il Divo,La Vida Sin Amor,55,38,159,,,,
43,up,Il Divo,Si Tu Me Amas,56,39,57,,,,
44,up,The Piano Guys,Rolling in the Deep,58,23,152,,,,
45,up,The Piano Guys,The Cello Song,64,25,141,,,,
46,up,The Piano Guys,Peponi (Paradise),66,27,154,,,,
47,up,Il Divo,The Man You Love,86,29,129,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,17,136,,,,
49,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,111,,,,
50,-,Pepe Romero,Chôro No. 1,-,50,1,,,,
51,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,51,1,,,,
52,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,52,1,,,,
53,-,Amore,Flower Duet,-,24,3,,,,
54,-,Justus Rümenapp,Retreat,-,54,1,,,,
55,-,Uso Carruso,No Vales Ni Monda,-,55,1,,,,
56,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 5",-,56,1,,,,
57,-,Uso Carruso,Ese Man Es Caga,-,57,1,,,,
58,-,Polina Fedotova,Lieds: Barcarolle,-,58,1,,,,
59,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,39,39,2,,,,
60,down,United States Army Field Band & Thomas H. Palmatier,Army Strong,40,40,2,,,,
61,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,70,,,,
62,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,59,1,,,,
63,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,58,1,,,,
64,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),-,64,1,,,,
65,-,Juanes,A Dios le Pido,-,65,1,,,,
66,down,2CELLOS,Game of Thrones Medley,47,37,7,,,,
67,down,吉田兄弟,Cool Spiral,62,62,2,,,,
