Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,3,,,,
2,up,Bon Entendeur,Rivages,42,1,7,,,,
3,down,"Dolph, Oilst & okuma",Down.Tape °2,2,1,174,,,,
4,down,KAYTRANADA,BUBBA,3,1,185,29,2019-12-15,9,2019-12-22
5,down,TR/ST,"The Destroyer, Vol. 2",4,2,181,,,,
6,down,Polo & Pan,Feel Good - EP,5,1,181,,,,
7,down,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,6,2,191,,,,
8,down,Bon Entendeur,Aller-retour,7,1,221,,,,
9,up,The Midnight,Endless Summer,12,4,175,,,,
10,down,Metronomy,The English Riviera,8,1,190,,,,
11,down,Caravan Palace,Caravan Palace,9,2,185,,,,
12,down,Justice,Justice,10,4,207,,,,
13,down,Hotel Costes,Hôtel Costes 14,11,6,210,,,,
14,up,Chinese Man,The Groove Sessions,37,7,204,,,,
15,down,Petit Biscuit,Petit Biscuit - EP,13,9,217,,,,
16,down,Chinese Man,Racing With the Sun,14,8,107,,,,
17,down,Synapson,Convergence,15,8,235,,,,
18,down,Breakbot,By Your Side,16,10,216,,,,
19,down,Hotel Costes,Hôtel Costes 11,17,10,210,,,,
20,down,Buddha Bar,Buddha Bar - Best Of,18,3,221,,,,
21,up,Deluxe,Polishing Peanuts - EP,47,4,208,,,,
22,down,Jungle,Jungle,20,12,221,,,,
23,down,Fakear,Sauvage,19,12,220,,,,
24,down,Stéphane Pompougnac,Hôtel Costes 15,21,13,226,,,,
25,down,Energy 52,The Best of Cafe del Mar - The Remixes,22,8,215,,,,
26,down,Deluxe,Stachelight,23,16,215,,,,
27,down,Hotel Costes,Hôtel Costes 12,24,15,220,,,,
28,up,Chinese Man,"The Groove Sessions, Vol. 2",31,16,219,,,,
29,down,Chinese Man,"The Groove Sessions, Vol. 3",25,6,212,,,,
30,down,Birdy Nam Nam,Manual for Successful Rioting,26,17,232,,,,
31,up,Gesaffelstein,Aleph,46,21,219,,,,
32,up,Synapson,Convergence (Deluxe Edition),35,16,209,,,,
33,down,Caravan Palace,Panic,27,21,212,,,,
34,down,Hotel Costes,Hôtel Costes 8,28,19,225,,,,
35,down,Paul Kalkbrenner,7,29,17,211,,,,
36,down,Bobby Womack,The Bravest Man in the Universe,30,22,224,,,,
37,down,Vitalic,OK Cowboy,33,22,207,,,,
38,down,The Blaze,Territory - EP,32,13,207,,,,
39,down,Petit Biscuit,Presence,34,23,214,,,,
40,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",36,4,234,,,,
41,down,Morcheeba,Big Calm,38,28,204,,,,
42,down,Rone,Tohu Bohu,39,28,181,,,,
43,down,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),40,30,208,,,,
44,down,Helmut Fritz,En observation,43,30,196,,,,
45,down,Bonobo,The North Borders,44,33,188,,,,
46,up,Bonobo,Black Sands,69,22,210,,,,
47,down,Chet Faker,Built on Glass,45,32,165,,,,
48,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),53,20,227,,,,
49,-,Pepe Link,Scenes From My Soul,-,49,1,,,,
50,-,Thylacine,9 Pieces Rework - EP,-,50,1,,,,
51,-,Sarah Rebecca,Pleasure Made,-,51,1,,,,
52,-,Jasper van't Hof,Pili Pili - EP,-,52,1,,,,
53,-,Jimmy Sax,Jimmy,-,13,11,,,,
54,-,Soundwalk Collective & Patti Smith,"Correspondences, Vol. 1 - EP",-,54,1,,,,
55,-,Buddha Bar,Buddha Bar Beach & Love by Ravin,-,42,2,,,,
56,-,Federico Leocata,Gamma,-,56,1,,,,
57,-,CAMDENMUSIQUE,Lost - EP,-,57,1,,,,
58,-,VALO Artists,Spotlight on Me - EP,-,58,1,,,,
59,-,Alexander Nakarada,Cyborg Force,-,59,1,,,,
60,-,Various Artists,Late Night Chill 006,-,60,1,,,,
61,up,Pachanga Boys,Girlcatcher - EP,68,31,160,,,,
62,-,Boy Harsher,The Runner (Original Soundtrack),-,62,1,,,,
63,-,Björk,Cocoon - EP,-,63,1,,,,
64,-,James Delleck,Dellecktronic - EP,-,64,1,,,,
65,-,Various Artists,"Medusozoa, Vol. III",-,65,1,,,,
