Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Bon Entendeur,Rivages,2,1,11,,,,
3,up,Thylacine,9 Pieces Rework - EP,44,3,2,,,,
4,up,Charli XCX,BRAT,5,3,6,,,,
5,up,M83,"Hurry up, We're Dreaming",6,2,63,,,,
6,up,Bon Entendeur,Aller-retour,9,1,230,,,,
7,up,Eternxlkz,SLAY! - EP,10,4,9,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,12,3,236,,,,
9,down,Justice,Justice,4,4,194,,,,
10,up,C418,Minecraft - Volume Alpha,11,3,225,,,,
11,up,berlioz,jazz is for ordinary people - EP,18,4,47,,,,
12,up,The Avener,The Wanderings of the Avener,15,2,236,,,,
13,up,Massive Attack,Mezzanine (Deluxe),16,10,132,,,,
14,down,Christian Löffler,A Life,3,3,6,,,,
15,down,Fred again..,USB,14,5,59,,,,
16,down,Gesaffelstein,GAMMA,13,2,7,,,,
17,up,FEYNMAN,Falls: A Gigantic Rebirth,17,6,26,,,,
18,up,The Blaze,Dancehall,19,2,236,,,,
19,up,Metronomy,The English Riviera (10th Anniversary),32,2,112,,,,
20,up,The Blaze,JUNGLE,23,1,62,,,,
21,up,Hotel Costes,Hôtel Costes 14,35,7,235,,,,
22,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",27,2,41,,,,
23,up,Portishead,Dummy,28,5,209,,,,
24,up,Africanism,Africanism Vol.3,63,24,2,,,,
25,down,Synapson,The Global Boom Clap #43 (DJ Mix),7,7,3,,,,
26,down,Sega Bodega,Dennis,8,8,4,,,,
27,down,Boris Brejcha,Level One,20,9,4,,,,
28,up,Synapson,Convergence (Deluxe Edition),40,13,224,,,,
29,down,Parra for Cuva,Mimose,26,8,4,,,,
30,up,Polo & Pan,Caravelle,36,11,172,,,,
31,down,Justice,Woman,24,23,19,,,,
32,down,Radiohead,Kid A,25,15,65,,,,
33,down,Justice,Woman Worldwide,22,12,83,,,,
34,down,The Blaze,Territory - EP,33,4,225,,,,
35,down,Dabeull,Intimate Fonk - EP,34,12,206,,,,
36,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),31,1,84,,,,
37,up,Tom Misch,Geography,59,30,66,,,,
