Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,OPEN HEAVEN / River Wild,2,1,228,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),50,1,233,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,1,235,,,,
4,up,Hillsong UNITED,Empires,4,2,236,,,,
5,up,Darlene Zschech,Revealing Jesus (Live),5,2,234,,,,
6,down,New Creation Worship,Encounter,1,1,230,,,,
7,down,Hillsong Young & Free,We Are Young & Free (Live),6,5,236,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,4,233,,,,
9,down,Hillsong UNITED,Zion (Deluxe Edition),8,4,235,,,,
10,down,Hillsong Worship,There Is More,9,5,233,,,,
11,up,Bethel Music,You Make Me Brave (Live),20,6,234,,,,
12,down,Hillsong Worship,Glorious Ruins (Deluxe Version),10,3,239,,,,
13,up,Bethel Music,Have It All (Live),23,9,235,,,,
14,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),11,9,234,,,,
15,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,15,1,,,,
16,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],12,10,233,,,,
17,down,Hillsong UNITED,Zion Acoustic Sessions,13,12,236,,,,
18,down,Hillsong Young & Free,Youth Revival,14,13,239,,,,
19,down,City Harvest Church,Draw Me (feat. CityWorship),15,14,237,,,,
20,down,Various Artists,Songs 4 Worship 50,16,15,216,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,15,235,,,,
22,down,Hillsong UNITED,Wonder,17,16,235,,,,
23,down,Elevation Worship,Here as in Heaven (Live),18,17,232,,,,
24,up,Bethel Music,Starlight (Live),38,19,234,,,,
25,up,Brian Johnson & Jenn Johnson,After All These Years,39,20,235,,,,
26,down,Hillsong Worship,No Other Name,21,20,239,,,,
27,down,Don Moen,God Will Make a Way: The Best of Don Moen,22,21,225,,,,
28,down,Hillsong Worship,This Is Our God,24,22,235,,,,
29,down,Israel & New Breed,Jesus At the Center (Live),25,23,239,,,,
30,down,Joseph Prince,A Touch of His Presence,26,25,220,,,,
31,down,Hillsong UNITED,Zion,27,26,233,,,,
32,down,Joseph Prince,A Touch of His Presence 2,28,27,222,,,,
33,down,Elevation Worship,There Is a Cloud (Live),29,27,236,,,,
34,down,Joslin Grove Choral Society,100 Best Loved Hymns,30,29,230,,,,
35,down,Hillsong UNITED,Live In Miami,31,28,239,,,,
36,down,Trinity Christian Centre,Over All - EP,32,31,231,,,,
37,down,The Christian Children's Choir,The Best of Kid's Bible Songs,33,33,227,,,,
38,down,City Harvest Church & CityWorship,My Beloved,34,33,230,,,,
39,down,Various Artists,Top 100 Modern Hymns and Classic Songs,35,29,226,,,,
40,-,New Creation Worship,"As He Is, So Are We",-,1,160,,,,
41,up,Amanda Cook,Brave New World,58,34,239,,,,
42,down,New Creation Church,You Gave,37,32,232,,,,
43,up,Bethel Music,Without Words: Synesthesia,59,39,239,,,,
44,up,David Bauer,Quiet Moments of Instrumental Worship,48,35,227,,,,
45,up,Steffany Gretzinger,The Undoing,61,40,237,,,,
46,down,Hillsong Worship,Blessed,41,37,229,,,,
47,down,New Creation Church,You Alone I Praise,42,29,232,,,,
48,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),43,40,236,,,,
49,up,New Creation Worship,仰望,52,46,188,,,,
50,down,Rend Collective,The Art of Celebration,44,39,237,,,,
51,down,Hillsong UNITED,United We Stand,45,43,238,,,,
52,down,Hillsong UNITED,The White Album (Remix Project),46,44,238,,,,
53,down,Michael W. Smith,Worship,47,42,229,,,,
54,down,Hillsong Worship,Hope,49,47,237,,,,
55,down,Hillsong Worship,A Beautiful Exchange,51,48,238,,,,
56,down,United Pursuit,Simple Gospel (Live),53,43,239,,,,
57,down,Hillsong Young & Free,III,54,48,204,,,,
58,down,Rend Collective,Campfire,55,53,223,,,,
59,down,New Creation Worship,Anthem of Grace,19,18,225,,,,
60,up,Casting Crowns,Thrive,60,54,178,,,,
