Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Hozier,Unheard - EP,2,1,15,,,,
3,-,Imagine Dragons,LOOM,-,3,1,,,,
4,up,Hozier,Hozier (Bonus Track Version),4,1,242,,,,
5,up,Coldplay,Ghost Stories,5,2,235,32,2019-10-06,32,2019-10-06
6,up,Fun.,Some Nights,6,3,231,,,,
7,up,twenty one pilots,Blurryface,7,5,242,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,238,79,2019-10-06,72,2019-10-13
9,up,Arctic Monkeys,AM,9,2,241,85,2020-11-22,59,2021-01-10
10,up,Foster the People,Torches,11,8,225,,,,
11,up,alt-J,An Awesome Wave,12,8,223,,,,
12,up,The Black Keys,Turn Blue,13,8,215,,,,
13,down,alt-J,This Is All Yours,10,10,219,,,,
14,up,Foo Fighters,Sonic Highways,15,10,185,,,,
15,up,AWOLNATION,Megalithic Symphony,16,11,201,,,,
16,up,Feist,The Reminder,17,12,193,,,,
17,up,KALEO,A / B,18,3,228,,,,
18,up,Bon Iver,Bon Iver,19,14,194,,,,
19,up,The National,Trouble Will Find Me,20,15,187,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,240,2,2019-10-06,2,2019-10-06
21,up,Alabama Shakes,Boys & Girls,21,16,172,,,,
22,up,Jack White,Blunderbuss,22,18,188,,,,
23,up,Elle King,Love Stuff,33,17,180,,,,
24,down,MGMT,Oracular Spectacular,23,20,158,,,,
25,down,Vampire Weekend,Modern Vampires of the City,24,21,152,,,,
26,-,Alabama Shakes,Sound & Color,-,19,136,,,,
27,down,Panic! At the Disco,Death Of A Bachelor,25,13,144,,,,
28,down,The Neighbourhood,I Love You.,26,22,114,,,,
29,up,Noah Kahan,Stick Season (Forever),51,1,18,,,,
30,down,twenty one pilots,Vessel,27,20,126,,,,
31,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,30,9,172,,,,
32,down,Muse,Drones,31,14,83,,,,
33,down,The xx,Coexist,32,26,84,,,,
34,up,Jack White,Lazaretto,35,27,71,,,,
35,-,Washed Out,Notes from a Quiet Life,-,35,1,,,,
36,down,Broken Bells,Broken Bells,29,21,96,,,,
37,up,Noah Kahan,Stick Season (We'll All Be Here Forever),39,1,54,,,,
38,up,Taylor Swift,folklore,40,1,132,3,2020-07-26,1,2020-08-02
39,-,Nirvana,Nevermind,-,1,171,46,2020-04-26,46,2020-04-26
40,-,The Warning,Keep Me Fed,-,40,1,,,,
41,down,Red Hot Chili Peppers,Greatest Hits,36,1,242,,,,
42,up,Geoffroy,Good Boy,45,32,3,,,,
43,down,Green Day,Saviors,41,1,20,,,,
44,down,The Sheepdogs,Learn and Burn (Deluxe Version),37,29,61,,,,
45,down,HAIM,Days Are Gone,38,37,52,,,,
46,up,The Beaches,Blame My Ex,48,1,22,,,,
47,-,Laufey,Everything I Know About Love (Deluxe Edition),-,47,1,,,,
48,-,Tegan and Sara,Heartthrob (Deluxe Version),-,23,78,,,,
49,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,190,,,,
50,-,Hiatus Kaiyote,Love Heart Cheat Code,-,50,1,,,,
51,down,The Used,MEDZ,34,34,2,,,,
52,-,TALK,Lord of the Flies & Birds & Bees,-,1,30,,,,
53,-,Unessential Oils,Unessential Oils,-,53,1,,,,
54,-,Taylor Swift,evermore,-,1,91,6,2020-12-13,1,2020-12-20
55,down,Imagine Dragons,Evolve,43,1,148,,,,
56,-,Coldplay,A Rush of Blood to the Head,-,2,28,,,,
57,-,Fleet Foxes,Live on Boston Harbor (Live),-,57,1,,,,
58,-,Redd Kross,Redd Kross,-,58,1,,,,
59,-,Mt. Joy,Live at the Salt Shed,-,59,1,,,,
60,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,37,,,,
61,-,underscores,Wallsocket (Director's Cut),-,61,1,,,,
62,-,Aaron Frazer,Into The Blue,-,62,1,,,,
63,-,Queen of Jeans,Dig Yourself,-,63,1,,,,
64,-,Loma,How Will I Live Without a Body?,-,64,1,,,,
65,-,Police,Light,-,65,1,,,,
66,-,Police,Nocturnal Spirits,-,66,1,,,,
67,-,Radiohead,A Moon Shaped Pool,-,18,144,,,,
