Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,3,,,,
3,up,Hozier,Unheard - EP,10,1,12,,,,
4,down,Hozier,Hozier (Bonus Track Version),3,1,239,,,,
5,down,Coldplay,Ghost Stories,4,2,232,32,2019-10-06,32,2019-10-06
6,down,Fun.,Some Nights,5,3,228,,,,
7,down,twenty one pilots,Blurryface,6,5,239,,,,
8,-,Pet Shop Boys,A new bohemia - EP,-,8,1,,,,
9,down,Coldplay,A Head Full of Dreams,7,6,235,79,2019-10-06,72,2019-10-13
10,down,Arctic Monkeys,AM,8,2,238,85,2020-11-22,59,2021-01-10
11,down,alt-J,An Awesome Wave,9,8,220,,,,
12,down,The Black Keys,Turn Blue,11,8,212,,,,
13,up,alt-J,This Is All Yours,17,11,216,,,,
14,down,AWOLNATION,Megalithic Symphony,12,11,198,,,,
15,down,KALEO,A / B,14,3,225,,,,
16,up,Bon Iver,Bon Iver,41,14,191,,,,
17,up,The National,Trouble Will Find Me,67,15,184,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,237,2,2019-10-06,2,2019-10-06
19,down,Jack White,Blunderbuss,18,18,185,,,,
20,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,28,9,169,,,,
21,down,MGMT,Oracular Spectacular,20,20,155,,,,
22,down,Vampire Weekend,Modern Vampires of the City,21,21,149,,,,
23,up,Panic! At the Disco,Death Of A Bachelor,24,13,141,,,,
24,up,The Neighbourhood,I Love You.,25,22,111,,,,
25,up,twenty one pilots,Vessel,27,20,123,,,,
26,up,The xx,Coexist,30,26,81,,,,
27,up,Noah Kahan,Stick Season (We'll All Be Here Forever),54,1,51,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,32,1,239,,,,
29,up,The Sheepdogs,Learn and Burn (Deluxe Version),34,29,58,,,,
30,-,Broken Bells,Broken Bells,-,21,93,,,,
31,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,31,1,,,,
32,-,Foster the People,Torches,-,8,222,,,,
33,-,Foo Fighters,Sonic Highways,-,10,182,,,,
34,-,L'Impératrice,Pulsar,-,34,1,,,,
35,up,Imagine Dragons,Evolve,48,1,145,,,,
36,down,Feist,The Reminder,13,12,190,,,,
37,-,Muse,Drones,-,14,80,,,,
38,-,Jack White,Lazaretto,-,27,68,,,,
39,-,Red Hot Chili Peppers,Californication,-,38,11,,,,
40,down,Taylor Swift,folklore,39,1,129,3,2020-07-26,1,2020-08-02
41,-,HAIM,Days Are Gone,-,38,49,,,,
42,down,Alabama Shakes,Boys & Girls,16,16,170,,,,
43,down,Elle King,Love Stuff,19,17,178,,,,
44,down,Radiohead,A Moon Shaped Pool,22,18,143,,,,
45,down,Alabama Shakes,Sound & Color,23,19,135,,,,
46,down,Tegan and Sara,Heartthrob (Deluxe Version),29,23,77,,,,
47,down,Red Hot Chili Peppers,I'm With You,31,27,83,,,,
48,up,Vampire Weekend,Vampire Weekend,51,34,23,,,,
49,down,Nirvana,Nevermind,37,1,170,46,2020-04-26,46,2020-04-26
50,-,The Cure,Greatest Hits,-,36,34,,,,
51,down,Orville Peck,Stampede: Vol. 1,45,1,5,,,,
52,-,Khruangbin,A LA SALA,-,5,5,,,,
53,-,Eels,EELS TIME!,-,53,1,,,,
