Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,2,2,,,,
3,up,Hozier,Hozier (Bonus Track Version),4,1,238,,,,
4,up,Coldplay,Ghost Stories,6,2,231,32,2019-10-06,32,2019-10-06
5,up,Fun.,Some Nights,7,3,227,,,,
6,up,twenty one pilots,Blurryface,8,5,238,,,,
7,up,Coldplay,A Head Full of Dreams,9,6,234,79,2019-10-06,72,2019-10-13
8,up,Arctic Monkeys,AM,10,2,237,85,2020-11-22,59,2021-01-10
9,up,alt-J,An Awesome Wave,12,8,219,,,,
10,down,Hozier,Unheard - EP,5,1,11,,,,
11,up,The Black Keys,Turn Blue,14,8,211,,,,
12,up,AWOLNATION,Megalithic Symphony,17,11,197,,,,
13,up,Feist,The Reminder,18,12,189,,,,
14,down,KALEO,A / B,13,3,224,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,236,2,2019-10-06,2,2019-10-06
16,up,Alabama Shakes,Boys & Girls,31,16,169,,,,
17,down,alt-J,This Is All Yours,16,11,215,,,,
18,up,Jack White,Blunderbuss,50,18,184,,,,
19,up,Elle King,Love Stuff,23,17,177,,,,
20,up,MGMT,Oracular Spectacular,24,20,154,,,,
21,up,Vampire Weekend,Modern Vampires of the City,25,21,148,,,,
22,up,Radiohead,A Moon Shaped Pool,26,18,142,,,,
23,up,Alabama Shakes,Sound & Color,28,19,134,,,,
24,down,Panic! At the Disco,Death Of A Bachelor,15,13,140,,,,
25,up,The Neighbourhood,I Love You.,29,22,110,,,,
26,-,Jon Foreman,In Bloom,-,26,1,,,,
27,up,twenty one pilots,Vessel,30,20,122,,,,
28,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,32,9,168,,,,
29,up,Tegan and Sara,Heartthrob (Deluxe Version),33,23,76,,,,
30,up,The xx,Coexist,34,26,80,,,,
31,up,Red Hot Chili Peppers,I'm With You,35,27,82,,,,
32,up,Red Hot Chili Peppers,Greatest Hits,37,1,238,,,,
33,-,The Marías,Submarine,-,33,1,,,,
34,up,The Sheepdogs,Learn and Burn (Deluxe Version),45,29,57,,,,
35,-,Paramore,Riot!,-,35,3,,,,
36,-,Pezz,Watoosh!,-,36,1,,,,
37,up,Nirvana,Nevermind,56,1,169,46,2020-04-26,46,2020-04-26
38,down,Cage the Elephant,Neon Pill,2,2,3,,,,
39,-,Taylor Swift,folklore,-,1,128,3,2020-07-26,1,2020-08-02
40,-,twenty one pilots,Clancy - Digital Remains,-,40,1,,,,
41,up,Bon Iver,Bon Iver,46,14,190,,,,
42,down,Weezer,Weezer (Teal Album),22,3,44,73,2020-03-01,73,2020-03-01
43,-,Beak>,>>>>,-,43,1,,,,
44,-,Avril Lavigne,Love Sux,-,1,22,,,,
45,up,Orville Peck,Stampede: Vol. 1,49,1,4,,,,
46,down,Collective Soul,Here To Eternity,11,11,3,,,,
47,-,Bat for Lashes,The Dream of Delphi,-,47,1,,,,
48,up,Imagine Dragons,Evolve,60,1,144,,,,
49,-,The Black Keys,Ohio Players,-,1,8,,,,
50,down,Taylor Swift,evermore (deluxe version),38,1,82,15,2021-01-10,1,2021-01-17
51,-,Vampire Weekend,Vampire Weekend,-,34,22,,,,
52,-,WD and the 40's,Never Look Back - EP,-,52,1,,,,
53,-,SPLIT DOGS,Split Dogs,-,53,1,,,,
54,down,Noah Kahan,Stick Season (We'll All Be Here Forever),36,1,50,,,,
55,-,Mia Fluxxx,Mutations 1 - EP,-,55,1,,,,
56,up,Green Day,Dookie,59,10,69,,,,
57,-,Vanessa Carlton,Liberman Live,-,57,1,,,,
58,down,Green Day,Saviors,55,1,18,,,,
59,-,Maya Hawke,Chaos Angel,-,59,1,,,,
60,-,Richard Hawley,In This City They Call You Love,-,60,1,,,,
61,-,St. Vincent,All Born Screaming,-,1,4,,,,
62,-,Buffalo Tom,Jump Rope,-,62,1,,,,
63,-,Mat Elliott,South Endings - EP,-,63,1,,,,
64,-,Lucius,Wildewoman (The New Recordings),-,64,1,,,,
65,-,ELIO,something in the air,-,65,1,,,,
66,-,Tim Atlas,Enchanté,-,66,1,,,,
67,down,The National,Trouble Will Find Me,48,15,183,,,,
68,-,Red Hot Chili Peppers,The Getaway,-,36,13,,,,
