Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Hozier,Unheard - EP,2,1,14,,,,
3,up,The Decemberists,"As It Ever Was, So It Will Be Again",5,3,2,,,,
4,down,Hozier,Hozier (Bonus Track Version),3,1,241,,,,
5,down,Coldplay,Ghost Stories,4,2,234,32,2019-10-06,32,2019-10-06
6,up,Fun.,Some Nights,6,3,230,,,,
7,up,twenty one pilots,Blurryface,7,5,241,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,237,79,2019-10-06,72,2019-10-13
9,up,Arctic Monkeys,AM,9,2,240,85,2020-11-22,59,2021-01-10
10,up,alt-J,This Is All Yours,13,10,218,,,,
11,down,Foster the People,Torches,10,8,224,,,,
12,down,alt-J,An Awesome Wave,11,8,222,,,,
13,down,The Black Keys,Turn Blue,12,8,214,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,239,2,2019-10-06,2,2019-10-06
15,down,Foo Fighters,Sonic Highways,14,10,184,,,,
16,up,AWOLNATION,Megalithic Symphony,22,11,200,,,,
17,up,Feist,The Reminder,34,12,192,,,,
18,down,KALEO,A / B,15,3,227,,,,
19,down,Bon Iver,Bon Iver,16,14,193,,,,
20,down,The National,Trouble Will Find Me,17,15,186,,,,
21,-,Alabama Shakes,Boys & Girls,-,16,171,,,,
22,down,Jack White,Blunderbuss,19,18,187,,,,
23,down,MGMT,Oracular Spectacular,20,20,157,,,,
24,down,Vampire Weekend,Modern Vampires of the City,21,21,151,,,,
25,down,Panic! At the Disco,Death Of A Bachelor,23,13,143,,,,
26,down,The Neighbourhood,I Love You.,24,22,113,,,,
27,down,twenty one pilots,Vessel,25,20,125,,,,
28,-,Lake Street Dive,Good Together,-,28,1,,,,
29,down,Broken Bells,Broken Bells,26,21,95,,,,
30,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,9,171,,,,
31,down,Muse,Drones,28,14,82,,,,
32,down,The xx,Coexist,29,26,83,,,,
33,-,Elle King,Love Stuff,-,17,179,,,,
34,-,The Used,MEDZ,-,34,1,,,,
35,down,Jack White,Lazaretto,30,27,70,,,,
36,down,Red Hot Chili Peppers,Greatest Hits,31,1,241,,,,
37,down,The Sheepdogs,Learn and Burn (Deluxe Version),36,29,60,,,,
38,down,HAIM,Days Are Gone,37,37,51,,,,
39,up,Noah Kahan,Stick Season (We'll All Be Here Forever),40,1,53,,,,
40,down,Taylor Swift,folklore,38,1,131,3,2020-07-26,1,2020-08-02
41,-,Green Day,Saviors,-,1,19,,,,
42,-,Pond,Stung!,-,42,1,,,,
43,up,Imagine Dragons,Evolve,50,1,147,,,,
44,down,twenty one pilots,Clancy,35,2,5,,,,
45,down,Geoffroy,Good Boy,32,32,2,,,,
46,-,Billie Eilish,Happier Than Ever,-,1,80,5,2021-05-02,3,2021-05-09
47,-,Your Broken Hero,The End?,-,47,1,,,,
48,down,The Beaches,Blame My Ex,39,1,21,,,,
49,up,Vampire Weekend,Vampire Weekend,54,34,25,,,,
50,-,Sharon Van Etten,Are We There,-,50,1,,,,
51,up,Noah Kahan,Stick Season (Forever),53,1,17,,,,
52,-,Kate Nash,9 Sad Symphonies,-,52,1,,,,
53,-,The Dangerous Summer,Gravity,-,53,1,,,,
54,-,Been Stellar,"Scream from New York, NY",-,54,1,,,,
55,-,DICED,Demo? - EP,-,55,1,,,,
56,-,Ocean Colour Scene,Marchin' Already,-,56,1,,,,
