Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,20,1,2,,,,
2,down,Hozier,Unheard - EP,1,1,7,,,,
3,up,Pet Shop Boys,Nonetheless,4,3,2,,,,
4,up,Hozier,Hozier (Bonus Track Version),6,1,234,,,,
5,up,Coldplay,Ghost Stories,7,2,227,32,2019-10-06,32,2019-10-06
6,up,twenty one pilots,Blurryface,8,5,234,,,,
7,up,Coldplay,A Head Full of Dreams,9,6,230,79,2019-10-06,72,2019-10-13
8,-,Émile Proulx-Cloutier,Ma main au feu - ACTE III,-,8,1,,,,
9,up,Arctic Monkeys,AM,10,2,233,85,2020-11-22,59,2021-01-10
10,up,Noah Kahan,Stick Season (We'll All Be Here Forever),11,1,47,,,,
11,up,Foster the People,Torches,12,8,218,,,,
12,up,alt-J,An Awesome Wave,24,8,215,,,,
13,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,31,9,164,,,,
14,down,The Black Keys,Turn Blue,13,8,207,,,,
15,down,alt-J,This Is All Yours,14,11,211,,,,
16,down,Foo Fighters,Sonic Highways,15,10,178,,,,
17,down,KALEO,A / B,16,3,220,,,,
18,up,The National,Trouble Will Find Me,18,15,179,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,232,2,2019-10-06,2,2019-10-06
20,up,Alabama Shakes,Boys & Girls,22,17,165,,,,
21,up,Jack White,Blunderbuss,23,18,180,,,,
22,up,Elle King,Love Stuff,68,17,173,,,,
23,up,Radiohead,A Moon Shaped Pool,26,18,138,,,,
24,up,Alabama Shakes,Sound & Color,27,19,130,,,,
25,up,Panic! At the Disco,Death Of A Bachelor,28,13,136,,,,
26,up,The Neighbourhood,I Love You.,29,22,106,,,,
27,up,twenty one pilots,Vessel,30,20,118,,,,
28,-,Broken Bells,Broken Bells,-,21,89,,,,
29,up,Muse,Drones,33,14,76,,,,
30,-,Vampire Weekend,Modern Vampires of the City,-,21,144,,,,
31,up,The xx,Coexist,34,26,76,,,,
32,-,Fun.,Some Nights,-,3,223,,,,
33,up,Jack White,Lazaretto,36,27,64,,,,
34,up,Red Hot Chili Peppers,I'm With You,37,27,78,,,,
35,up,Red Hot Chili Peppers,Greatest Hits,42,1,234,,,,
36,up,Alex Henry Foster,Kimiyo (feat. Momoka Tobari),38,36,2,,,,
37,-,AWOLNATION,Megalithic Symphony,-,11,193,,,,
38,down,Taylor Swift,folklore,2,1,125,3,2020-07-26,1,2020-08-02
39,down,TALK,Lord of the Flies & Birds & Bees,3,1,25,,,,
40,-,Camera Obscura,"Look to the East, Look to the West",-,40,1,,,,
41,up,Taylor Swift,evermore (deluxe version),43,1,80,15,2021-01-10,1,2021-01-17
42,-,The Last Dinner Party,Prelude to Ecstasy,-,3,6,,,,
43,down,Bon Iver,Bon Iver,17,14,187,,,,
44,up,The Sheepdogs,Learn and Burn (Deluxe Version),49,29,53,,,,
45,down,MGMT,Oracular Spectacular,25,20,151,,,,
46,down,Tegan and Sara,Heartthrob (Deluxe Version),32,23,72,,,,
47,-,Talking Heads,The Best of Talking Heads (Remastered),-,17,45,92,2020-03-08,92,2020-03-08
48,-,Morrissey,Low in High School (Deluxe Edition),-,48,1,,,,
49,down,Taylor Swift,evermore,5,1,89,6,2020-12-13,1,2020-12-20
50,-,The Beaches,Blame My Ex,-,1,19,,,,
51,-,KALEO,Surface Sounds,-,1,35,,,,
52,down,Imagine Dragons,Evolve,51,1,141,,,,
53,down,Nirvana,Nevermind,40,1,167,46,2020-04-26,46,2020-04-26
54,down,The Black Keys,Ohio Players,39,1,5,,,,
55,-,The Lemon Twigs,A Dream Is All We Know,-,55,1,,,,
56,down,Nirvana,MTV Unplugged In New York (Live),53,4,97,,,,
57,-,Rachel Chinouriri,What A Devastating Turn of Events,-,57,1,,,,
58,-,lil dirtbag,It's Been Too Real - EP,-,58,1,,,,
59,-,Kacy Hill,BUG,-,59,1,,,,
60,-,Hana Vu,Romanticism,-,60,1,,,,
61,up,HAIM,Days Are Gone,69,38,48,,,,
