Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,160,,,,
3,up,Melanie Fiona,Monday Morning,3,2,160,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,159,,,,
5,up,Rihanna,Disturbia,5,3,158,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,160,,,,
7,up,Akon,Smack That (feat. Eminem),12,5,153,,,,
8,down,Iyeoka,Simply Falling,7,5,128,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,155,,,,
10,down,The Weeknd,Blinding Lights,9,1,156,94,2019-12-01,1,2020-03-01
11,down,Ne-Yo,Closer,10,6,119,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,128,,,,
13,up,The Weeknd,Call Out My Name,13,1,142,,,,
14,up,The Weeknd,The Hills,18,10,160,,,,
15,up,Alicia Keys,Fallin',15,1,84,,,,
16,up,Barry White,Let the Music Play,17,11,160,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,160,,,,
18,down,Michael Kiwanuka,Love & Hate,16,7,160,,,,
19,up,Rihanna,Don't Stop the Music,20,12,158,,,,
20,up,Timi Yuro,As Long As There Is You,21,13,159,,,,
21,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,158,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,160,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,159,,,,
24,down,Lionel Richie,Hello,23,13,160,,,,
25,up,Rihanna,Rehab,25,20,158,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,160,,,,
27,up,Grace Jones,La vie en rose,36,21,96,,,,
28,down,Chaka Khan,Ain't Nobody,27,4,154,,,,
29,up,Boney M.,Daddy Cool,29,3,153,,,,
30,up,Sade,Smooth Operator (Single Version),30,22,160,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,19,160,,,,
32,up,Hi-Gloss,You'll Never Know,32,4,151,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,63,8,137,,,,
34,up,Andru Donalds,Mishale,35,27,159,,,,
35,down,Stevie Wonder,Happy Birthday,33,15,160,,,,
36,up,Sade,Soldier of Love,37,30,95,,,,
37,up,Aloe Blacc,I Need a Dollar,53,7,156,,,,
38,down,Kylie Auldist,No Use,28,5,158,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,160,,,,
40,up,Jazmine Sullivan,Bust Your Windows,40,4,157,,,,
41,down,Sade,No Ordinary Love,34,27,160,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,160,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,157,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,148,,,,
45,up,Michael Kiwanuka,Cold Little Heart,64,15,160,,,,
46,up,"Earth, Wind & Fire",September,47,43,15,,,,
47,down,"Earth, Wind & Fire",Fantasy,43,12,37,,,,
48,down,Barry White,"Can't Get Enough of Your Love, Babe",45,28,160,,,,
49,down,Ne-Yo,Beautiful Monster,48,13,108,,,,
50,up,Michael Kiwanuka,One More Night,51,31,160,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),46,35,87,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),52,35,159,,,,
53,-,"Timbaland, Aaliyah & Magoo",Man Undercover,-,53,1,,,,
54,-,SZA,Blind,-,54,1,,,,
55,-,GIVĒON,Another Heartbreak,-,55,1,,,,
56,down,Chris Brown,Turn Up the Music,54,42,120,,,,
57,down,Amy Winehouse,Back to Black,44,10,156,,,,
58,up,John Legend,Actions,58,1,137,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,12,103,,,,
60,up,The Weeknd,In Your Eyes,60,3,128,41,2020-03-22,12,2020-03-29
61,up,Boney M.,Ma Baker,62,6,148,,,,
62,up,Tasos P.,BabyLove,65,14,161,,,,
63,up,Barry White,I'm Gonna Love You Just a Little More Baby,66,47,159,,,,
64,up,Prince & The Revolution,Purple Rain,67,14,152,,,,
65,up,Kat Deluna,Whine Up (feat. Elephant Man),68,16,161,,,,
66,up,CeeLo Green,Forget You,69,26,156,,,,
67,-,Melanie Fiona,Give It to Me Right,-,6,117,,,,
68,down,Donna Summer,Hot Stuff,55,36,160,,,,
69,up,The Pussycat Dolls,Don't Cha,72,35,94,,,,
70,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,9,155,,,,
71,down,The Weather Girls,It's Raining Men,70,16,150,,,,
72,-,GIVĒON,For Tonight,-,72,1,,,,
73,-,Eloise,"You, Dear",-,73,1,,,,
74,down,The Weeknd,Save Your Tears,50,3,81,80,2020-03-22,1,2021-03-21
75,-,Giveon,Stuck On You,-,75,1,,,,
76,-,Giveon,Still Your Best,-,76,1,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,74,76,2021-04-25,2,2021-05-02
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,10,155,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,107,,,,
80,-,Ben E. King,Stand By Me,-,19,72,,,,
81,-,Soha,Mil Pasos,-,22,97,,,,
