Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,155,,,,
3,up,Alicia Keys,Fallin',3,1,101,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,175,,,,
5,-,Boney M.,Daddy Cool,-,3,168,,,,
6,down,Hi-Gloss,You'll Never Know,5,4,167,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,176,,,,
8,down,Jazmine Sullivan,Bust Your Windows,6,4,174,,,,
9,up,Kylie Auldist,No Use,9,5,175,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,174,,,,
11,down,Chaka Khan,Ain't Nobody,8,4,171,,,,
12,up,The Weeknd,In Your Eyes,12,3,145,41,2020-03-22,12,2020-03-29
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,172,,,,
14,down,John Legend,Actions,13,1,154,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,166,,,,
16,up,Aloe Blacc,I Need a Dollar,16,7,173,,,,
17,-,Boney M.,Ma Baker,-,6,164,,,,
18,up,The Weeknd,Save Your Tears,19,3,96,80,2020-03-22,1,2021-03-21
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,88,76,2021-04-25,2,2021-05-02
20,down,Prince & The Revolution,Purple Rain,14,14,169,,,,
21,down,Tasos P.,BabyLove,17,14,177,,,,
22,-,Destiny's Child,Survivor,-,22,54,,,,
23,-,Lou Rawls,Don't Explain,-,23,1,,,,
24,-,Ike & Tina Turner,River Deep Mountain High,-,24,1,,,,
25,-,Gavin Turek,It's the Light,-,25,1,,,,
26,-,Ry Cooder,Women Will Rule the World,-,26,1,,,,
27,-,Aya Nakamura,Djadja,-,3,100,85,2020-06-28,70,2020-07-19
28,-,Chris Brown,Under the Influence,-,2,21,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,99,,,,
