Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,199,,,,
3,up,Alicia Keys,Fallin',3,1,147,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,225,,,,
5,up,Boney M.,Daddy Cool,5,3,219,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,215,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,22,,,,
8,up,Jazmine Sullivan,Bust Your Windows,8,4,220,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,223,,,,
10,up,Kylie Auldist,No Use,10,5,226,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,221,,,,
12,up,Chaka Khan,Ain't Nobody,12,4,221,,,,
13,up,The Weeknd,In Your Eyes,13,3,189,41,2020-03-22,12,2020-03-29
14,up,Aloe Blacc,I Need a Dollar,14,7,222,,,,
15,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,15,9,223,,,,
16,up,Boney M.,Ma Baker,17,6,211,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,10,215,,,,
18,up,John Legend,Actions,18,1,205,,,,
19,up,The Weeknd,Save Your Tears,22,3,143,80,2020-03-22,1,2021-03-21
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,133,76,2021-04-25,2,2021-05-02
21,down,Tasos P.,BabyLove,20,14,228,,,,
22,down,Prince & The Revolution,Purple Rain,21,14,220,,,,
23,-,Tommy '86,Why Did I Say Goodbye (feat. Sally Shapiro),-,23,1,,,,
24,-,Phyllis Nelson,Move Closer,-,24,1,,,,
25,-,Aretha Franklin,April Fools,-,25,1,,,,
