Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,1,,,,
3,up,Melanie Fiona,Monday Morning,3,2,1,,,,
4,up,Rihanna,Disturbia,4,3,1,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,1,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,1,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,1,,,,
8,up,Aloe Blacc,I Need a Dollar,8,7,1,,,,
9,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),9,9,1,,,,
10,up,Iyeoka,Simply Falling,35,5,1,,,,
11,up,Barry White,Let the Music Play,13,11,1,,,,
12,up,Amy Winehouse,Back to Black,12,10,1,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,1,,,,
14,down,The Weeknd,Call Out My Name,7,1,1,,,,
15,up,Stevie Wonder,Happy Birthday,50,15,1,,,,
16,up,The Weeknd,The Hills,18,10,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,1,,,,
18,down,Rihanna,Don't Stop the Music,15,12,1,,,,
19,down,Michael Kiwanuka,Love & Hate,14,7,1,,,,
20,down,Timi Yuro,As Long As There Is You,16,13,1,,,,
21,down,Lionel Richie,Hello,17,13,1,,,,
22,down,Estelle,American Boy (feat. Kanye West),20,19,1,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,18,1,,,,
24,down,Rihanna,Rehab,21,20,1,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,19,1,,,,
26,down,Chaka Khan,Ain't Nobody,22,4,1,,,,
27,down,Kylie Auldist,No Use,26,5,1,,,,
28,up,Hi-Gloss,You'll Never Know,67,4,1,,,,
29,down,Sade,Smooth Operator (Single Version),27,22,1,,,,
30,down,Sade,No Ordinary Love,29,27,1,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",25,24,1,,,,
32,down,Jazmine Sullivan,Bust Your Windows,30,4,1,,,,
33,up,Andru Donalds,Mishale,41,27,1,,,,
34,down,Alicia Keys,Girl On Fire (Live),32,32,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,1,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,1,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",36,28,1,,,,
38,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,38,9,1,,,,
39,down,Michael Kiwanuka,Cold Little Heart,37,15,1,,,,
40,down,Monophonics,Bang Bang,39,38,1,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,10,1,,,,
42,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,1,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),42,35,1,,,,
44,up,Donna Summer,Hot Stuff,45,36,1,,,,
45,up,Michael Kiwanuka,One More Night,46,31,1,,,,
46,up,Michael Kiwanuka,Home Again,79,46,1,,,,
47,up,Tasos P.,BabyLove,47,14,1,,,,
48,-,Candi Staton,Nights On Broadway,-,48,1,,,,
49,down,Barry White,I'm Gonna Love You Just a Little More Baby,48,47,1,,,,
50,down,WILLOW,Whip My Hair,49,44,1,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),51,16,1,,,,
52,up,CeeLo Green,Forget You,52,26,1,,,,
53,down,Aya Nakamura,Djadja,28,3,1,85,2020-06-28,70,2020-07-19
54,up,The Weather Girls,It's Raining Men,54,16,1,,,,
55,down,Akon,Smack That (feat. Eminem),31,5,1,,,,
56,down,Prince & The Revolution,Purple Rain,55,14,1,,,,
57,down,Kelly Rowland,Work,56,28,1,,,,
58,up,Seal,Crazy,58,20,1,,,,
59,up,Al Wilson,The Snake,59,22,1,,,,
60,up,Jazmine Sullivan,Dream Big,60,27,1,,,,
61,up,Alicia Keys,In Common (Black Coffee Remix),83,26,1,,,,
62,up,Jennifer Lopez,Ain't It Funny,62,16,1,,,,
63,up,The Pointer Sisters,I'm So Excited,70,62,1,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,29,1,,,,
65,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),73,65,1,,,,
66,down,Lionel Richie,"Say You, Say Me",64,55,1,,,,
67,up,Miele,Night Rhythm,74,63,1,,,,
68,down,Ne-Yo,Miss Independent,66,63,1,,,,
69,up,Soha,Mil Pasos,85,22,1,,,,
70,down,Barry White,Just the Way You Are (Single Version),68,59,1,,,,
71,down,Sade,Your Love Is King,69,66,1,,,,
72,down,Laura Mvula,You Work for Me,71,60,1,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,72,61,1,,,,
74,up,Seal,Kiss from a Rose,75,69,1,,,,
75,up,Sade,Paradise,76,66,1,,,,
76,up,Sade,Hang On To Your Love,89,76,1,,,,
77,up,Rihanna,Shut Up and Drive,91,77,1,,,,
78,up,Al Green,Let's Stay Together,92,67,1,,,,
79,up,Bee Gees,You Should Be Dancing (Edit),94,75,1,,,,
80,-,Andra Day,Rise Up,-,57,1,63,2020-04-05,63,2020-04-05
81,up,Shaun Escoffery,Perfect Love Affair,93,64,1,,,,
82,up,Keziah Jones,Rhythm Is Love,96,66,1,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,71,1,,,,
84,-,Melanie Fiona,Give It to Me Right,-,6,1,,,,
85,up,The Coasters,Down In Mexico,97,74,1,,,,
86,up,The Weeknd,Often,100,63,1,,,,
87,-,Amy Winehouse,Rehab,-,87,1,,,,
88,down,Kehlani,Gangsta,61,61,1,,,,
89,up,Boney M.,Rivers of Babylon,90,31,1,,,,
90,up,Ben E. King,Stand By Me,98,19,1,,,,
91,down,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",57,53,1,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,1,,,,
93,-,The Weeknd,Wicked Games,-,66,1,,,,
94,-,Black Pumas,Fire,-,89,1,,,,
95,-,Childish Gambino,Feels Like Summer,-,93,1,,,,
96,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,94,1,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,97,1,,,,
98,-,Khalid,Location,-,98,1,,,,
99,up,Lionel Richie,All Night Long (All Night) [Single Version],99,66,1,,,,
100,down,Stretch,Why Did You Do It (Original Mix),95,70,1,,,,
