Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',2,1,122,,,,
3,-,Kelly Rowland,Work (Freemasons Radio Edit),-,2,198,,,,
4,down,Boney M.,Daddy Cool,3,3,192,,,,
5,up,Jazmine Sullivan,Bust Your Windows,5,4,198,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,200,,,,
7,-,The Weeknd,Call Out My Name,-,1,176,,,,
8,down,Kylie Auldist,No Use,6,5,199,,,,
9,down,Chaka Khan,Ain't Nobody,4,4,194,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,7,198,,,,
11,down,The Weeknd,In Your Eyes,9,3,165,41,2020-03-22,12,2020-03-29
12,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,196,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,10,190,,,,
14,down,Boney M.,Ma Baker,8,6,184,,,,
15,down,John Legend,Actions,13,1,178,,,,
16,down,Aloe Blacc,I Need a Dollar,14,7,195,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,107,76,2021-04-25,2,2021-05-02
18,up,Tasos P.,BabyLove,18,14,201,,,,
19,down,The Weeknd,Save Your Tears,12,3,116,80,2020-03-22,1,2021-03-21
20,down,Prince & The Revolution,Purple Rain,15,14,193,,,,
21,down,Kat Deluna,Whine Up (feat. Elephant Man),19,16,199,,,,
22,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,22,1,,,,
23,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,23,1,,,,
24,-,Berywam,Beriddim,-,24,1,,,,
25,-,Boney M.,Rasputin,-,18,17,,,,
