Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,182,,,,
3,up,Boney M.,Daddy Cool,5,3,175,,,,
4,up,Jazmine Sullivan,Bust Your Windows,7,4,181,,,,
5,-,Tina Turner,The Best (Edit),-,5,8,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,183,,,,
7,up,Kylie Auldist,No Use,9,5,182,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,181,,,,
9,up,Chaka Khan,Ain't Nobody,18,4,177,,,,
10,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,179,,,,
11,up,John Legend,Actions,13,1,161,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,173,,,,
13,up,Aloe Blacc,I Need a Dollar,15,7,180,,,,
14,up,Tasos P.,BabyLove,16,14,184,,,,
15,up,Prince & The Revolution,Purple Rain,17,14,176,,,,
16,up,Kat Deluna,Whine Up (feat. Elephant Man),19,16,183,,,,
17,-,The Weeknd,In Your Eyes,-,3,150,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,Call Out My Name,2,1,162,,,,
19,down,Alicia Keys,Fallin',3,1,107,,,,
20,down,Hi-Gloss,You'll Never Know,6,4,174,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,90,76,2021-04-25,2,2021-05-02
22,-,The Weeknd,Save Your Tears,-,3,101,80,2020-03-22,1,2021-03-21
23,-,Tina Turner,I Don't Wanna Lose You,-,23,1,,,,
24,-,Sonder,One Night Only,-,24,1,,,,
25,-,Alice Russell,Breakdown (feat. Darondo) [Bonus Track],-,25,1,,,,
26,down,Boney M.,Ma Baker,11,6,171,,,,
27,-,Black Pumas,Ain't No Love In the Heart of the City,-,27,1,,,,
28,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live In Arnhem],-,28,1,,,,
29,down,Chris Brown,Under the Influence,27,2,26,,,,
30,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,89,,,,
