Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,155,,,,
3,up,Melanie Fiona,Monday Morning,4,2,155,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,154,,,,
5,up,Rihanna,Disturbia,6,3,153,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,155,,,,
7,up,Akon,Smack That (feat. Eminem),8,5,148,,,,
8,up,Iyeoka,Simply Falling,9,5,123,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,150,,,,
10,up,Ne-Yo,Closer,11,6,114,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,123,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,151,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,155,,,,
14,up,Alicia Keys,Fallin',15,1,79,,,,
15,up,Michael Kiwanuka,Love & Hate,16,7,155,,,,
16,up,Rihanna,Don't Stop the Music,17,12,153,,,,
17,up,The Weeknd,The Hills,18,10,155,,,,
18,up,Barry White,Let the Music Play,19,11,155,,,,
19,up,Timi Yuro,As Long As There Is You,20,13,154,,,,
20,up,Lionel Richie,Hello,22,13,155,,,,
21,up,Kelly Rowland,Work (Freemasons Radio Edit),21,2,153,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,15,155,,,,
23,up,Estelle,American Boy (feat. Kanye West),23,19,154,,,,
24,up,Rihanna,Rehab,24,20,153,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,18,155,,,,
26,-,Chaka Khan,Ain't Nobody,-,4,149,,,,
27,down,Grace Jones,La vie en rose,26,21,91,,,,
28,up,Andru Donalds,Mishale,32,27,154,,,,
29,up,Barry White,"You're the First, The Last, My Everything",29,19,155,,,,
30,up,Kylie Auldist,No Use,30,5,153,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,29,143,,,,
32,down,Barry White,"Never, Never Gonna Give Ya Up",31,24,155,,,,
33,-,The Weeknd,Blinding Lights,-,1,151,94,2019-12-01,1,2020-03-01
34,up,Sade,Soldier of Love,35,30,90,,,,
35,down,Jazmine Sullivan,Bust Your Windows,34,4,152,,,,
36,down,Sade,Smooth Operator (Single Version),28,22,155,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,155,,,,
38,up,Michael Kiwanuka,Cold Little Heart,40,15,155,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,152,,,,
40,down,Sade,No Ordinary Love,33,27,155,,,,
41,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,48,9,153,,,,
42,up,Stevie Wonder,Happy Birthday,42,15,155,,,,
43,down,Donna Summer,Hot Stuff,38,36,155,,,,
44,up,"Earth, Wind & Fire",Fantasy,44,12,32,,,,
45,up,The Weeknd,In Your Eyes,46,3,123,41,2020-03-22,12,2020-03-29
46,down,Whitney Houston,I Have Nothing (2000 Remaster),41,35,154,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,155,,,,
48,up,"Earth, Wind & Fire",September,49,43,10,,,,
49,down,Chris Brown,Under the Influence,2,2,7,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),45,35,82,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,10,150,,,,
52,down,Ne-Yo,Beautiful Monster,50,13,103,,,,
53,down,Michael Kiwanuka,One More Night,51,31,155,,,,
54,-,Amy Winehouse,Back to Black,-,10,151,,,,
55,down,Chris Brown,Turn Up the Music,52,42,115,,,,
56,-,Caleb Hawley,You Sexy Thing,-,56,1,,,,
57,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,22,1,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,58,1,,,,
59,-,"Earth, Wind & Fire",Africano,-,59,1,,,,
60,down,John Legend,Actions,53,1,132,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,12,98,,,,
62,down,Boney M.,Ma Baker,55,6,143,,,,
63,down,Tasos P.,BabyLove,56,14,156,,,,
64,-,Boney M.,Daddy Cool,-,3,148,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,70,76,2021-04-25,2,2021-05-02
66,down,Barry White,I'm Gonna Love You Just a Little More Baby,57,47,154,,,,
67,down,Prince & The Revolution,Purple Rain,59,14,147,,,,
68,down,Kat Deluna,Whine Up (feat. Elephant Man),61,16,156,,,,
69,down,Diana Ross,Upside Down,67,21,61,,,,
70,down,The Weather Girls,It's Raining Men,63,16,145,,,,
71,-,Seal,Crazy,-,20,92,,,,
72,up,Soha,Mil Pasos,74,22,95,,,,
73,down,Destiny's Child,Survivor,68,22,47,,,,
74,down,The Pussycat Dolls,Don't Cha,70,35,90,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,16,105,,,,
76,down,The Weeknd,Save Your Tears,64,3,76,80,2020-03-22,1,2021-03-21
