Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,6,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,6,,,,
3,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
4,up,Melanie Fiona,Monday Morning,4,2,6,,,,
5,up,Rihanna,Disturbia,5,3,6,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,6,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,6,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,6,,,,
9,up,The Weeknd,Call Out My Name,13,1,6,,,,
10,up,Aloe Blacc,I Need a Dollar,10,7,6,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,11,8,4,,,,
12,down,The Weeknd,Heartless,7,2,3,22,2019-12-01,5,2019-12-08
13,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,9,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,6,,,,
15,up,Michael Kiwanuka,Love & Hate,17,7,6,,,,
16,up,Melanie Fiona,Give It to Me Right,29,6,4,,,,
17,up,Rihanna,Don't Stop the Music,20,12,6,,,,
18,up,Barry White,Let the Music Play,18,11,6,,,,
19,up,The Weeknd,The Hills,36,10,6,,,,
20,up,Timi Yuro,As Long As There Is You,21,13,6,,,,
21,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,4,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,6,,,,
23,up,Lionel Richie,Hello,23,13,6,,,,
24,down,Amy Winehouse,Back to Black,16,10,6,,,,
25,up,Rihanna,Rehab,25,20,6,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,6,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,6,,,,
28,up,Chaka Khan,Ain't Nobody,30,4,6,,,,
29,up,Boney M.,Daddy Cool,32,3,5,,,,
30,up,Sade,Smooth Operator (Single Version),31,22,6,,,,
31,up,Barry White,"You're the First, The Last, My Everything",34,19,6,,,,
32,up,Sade,No Ordinary Love,37,27,6,,,,
33,up,Barry White,"Never, Never Gonna Give Ya Up",35,24,6,,,,
34,up,Jazmine Sullivan,Bust Your Windows,44,4,5,,,,
35,up,Alicia Keys,Girl On Fire (Live),38,32,6,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,6,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,6,,,,
38,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,43,9,6,,,,
39,up,Michael Kiwanuka,Cold Little Heart,42,15,6,,,,
40,up,Andru Donalds,Mishale,51,27,6,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",45,28,6,,,,
42,up,Michael Kiwanuka,One More Night,47,31,6,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),41,35,6,,,,
44,down,Akon,Smack That (feat. Eminem),12,5,6,,,,
45,up,Donna Summer,Hot Stuff,46,36,6,,,,
46,up,Tasos P.,BabyLove,48,14,6,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,10,6,,,,
48,up,Prince & The Revolution,Purple Rain,52,14,6,,,,
49,up,Boney M.,Ma Baker,50,6,5,,,,
50,up,Stevie Wonder,Happy Birthday,53,15,6,,,,
51,up,Barry White,I'm Gonna Love You Just a Little More Baby,79,47,5,,,,
52,up,WILLOW,Whip My Hair,55,44,6,,,,
53,-,Erykah Badu,Next Lifetime,-,53,1,,,,
54,-,Tina Turner,Proud Mary (Live In Arnhem),-,54,1,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),56,16,6,,,,
56,up,The Weather Girls,It's Raining Men,58,16,6,,,,
57,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,56,4,,,,
58,up,Seal,Crazy,62,20,6,,,,
59,up,CeeLo Green,Forget You,59,26,6,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,30,4,,,,
61,up,Al Wilson,The Snake,63,22,6,,,,
62,up,Jazmine Sullivan,Dream Big,64,27,6,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,29,6,,,,
64,up,Lionel Richie,"Say You, Say Me",68,55,6,,,,
65,up,Aya Nakamura,Djadja,66,3,6,85,2020-06-28,70,2020-07-19
66,up,Ne-Yo,Miss Independent,70,63,6,,,,
67,up,Barry White,Just the Way You Are (Single Version),85,59,5,,,,
68,up,Soha,Mil Pasos,74,22,6,,,,
69,up,Sade,Your Love Is King,75,66,6,,,,
70,up,The Pointer Sisters,I'm So Excited,72,62,6,,,,
71,up,Kehlani,Gangsta,76,61,6,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,16,4,,,,
73,-,Michael Kiwanuka,Home Again,-,46,5,,,,
74,down,Kylie Auldist,No Use,27,5,6,,,,
75,down,Grace Jones,La vie en rose,28,21,5,,,,
76,-,KINA,Price Tag,-,76,1,,,,
77,down,Jay Sean,Down (feat. Lil Wayne),57,47,5,,,,
78,down,Laura Mvula,You Work for Me,77,60,6,,,,
79,up,Diana Ross & Lionel Richie,Endless Love,81,61,6,,,,
80,down,Hi-Gloss,You'll Never Know,33,4,6,,,,
81,-,Anthony Hamilton,Can't Let Go,-,81,1,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,71,6,,,,
83,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),83,65,6,,,,
84,down,Monophonics,Bang Bang,78,38,5,,,,
85,-,Alicia Keys,In Common (Black Coffee Remix),-,26,4,,,,
86,down,Kelly Rowland,Work,60,28,6,,,,
87,down,Miele,Night Rhythm,86,63,6,,,,
88,up,Seal,Kiss from a Rose,89,69,6,,,,
89,down,Sade,Paradise,82,66,6,,,,
90,up,Sade,Hang On To Your Love,91,76,6,,,,
91,down,Ben E. King,Stand By Me,87,19,5,,,,
92,down,Shaun Escoffery,Perfect Love Affair,67,64,6,,,,
93,down,The Weeknd,Wicked Games,71,66,6,,,,
94,down,Rihanna,Shut Up and Drive,92,77,6,,,,
95,down,Al Green,Let's Stay Together,93,67,5,,,,
96,down,Bee Gees,You Should Be Dancing (Edit),94,75,5,,,,
97,-,Amy Winehouse,Rehab,-,87,3,,,,
98,-,Khalid,Hundred,-,98,1,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,98,1,,,,
100,-,Boney M.,Rivers of Babylon,-,31,4,,,,
