Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',2,1,150,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,228,,,,
4,up,Boney M.,Daddy Cool,4,3,222,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,218,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),6,5,25,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,223,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,226,,,,
9,up,Kylie Auldist,No Use,9,5,229,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,224,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,224,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,218,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,136,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,In Your Eyes,12,3,192,41,2020-03-22,12,2020-03-29
15,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,14,9,226,,,,
16,down,Aloe Blacc,I Need a Dollar,13,7,225,,,,
17,up,John Legend,Actions,18,1,208,,,,
18,-,The Weather Girls,It's Raining Men,-,16,194,,,,
19,down,Prince & The Revolution,Purple Rain,17,14,223,,,,
20,down,Tasos P.,BabyLove,19,14,231,,,,
21,up,The Weeknd,Save Your Tears,21,3,146,80,2020-03-22,1,2021-03-21
22,up,Kat Deluna,Whine Up (feat. Elephant Man),22,16,226,,,,
23,-,The Bobbettes,Mr. Johnny Q,-,23,1,,,,
24,-,Crush,By Your Side,-,24,1,,,,
25,up,Boney M.,Ma Baker,27,6,214,,,,
26,-,The McAuley Boys,I Just Want to Be Your Everything,-,26,1,,,,
