Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,207,,,,
3,up,Alicia Keys,Fallin',3,1,156,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,234,,,,
5,up,Boney M.,Daddy Cool,5,3,228,,,,
6,up,Hi-Gloss,You'll Never Know,7,4,224,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,5,231,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,230,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,5,31,,,,
10,down,Jazmine Sullivan,Bust Your Windows,9,4,229,,,,
11,down,Kylie Auldist,No Use,10,5,235,,,,
12,up,Chaka Khan,Ain't Nobody,12,4,230,,,,
13,up,The Weeknd,Save Your Tears,16,3,152,80,2020-03-22,1,2021-03-21
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,10,224,,,,
15,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,14,9,232,,,,
16,down,Boney M.,Ma Baker,15,6,220,,,,
17,up,Aloe Blacc,I Need a Dollar,18,7,231,,,,
18,up,John Legend,Actions,19,1,214,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,142,76,2021-04-25,2,2021-05-02
20,up,Prince & The Revolution,Purple Rain,20,14,229,,,,
21,up,Tasos P.,BabyLove,21,14,237,,,,
22,-,Corbyn Kites,West,-,22,1,,,,
23,-,Walzyy,Stay With Me,-,23,1,,,,
24,-,Tommy Richman,Pepsi Namco,-,24,1,,,,
25,-,TB,Heartbreak Hotel,-,25,1,,,,
26,-,Anxhelo Koci,Me Ty,-,26,1,,,,
27,-,Tommy Richman,Pleasantville,-,27,1,,,,
28,-,Corbyn Kites,South,-,28,1,,,,
29,-,Corbyn Kites,East,-,29,1,,,,
30,-,Corbyn Kites,North,-,30,1,,,,
31,down,Kat Deluna,Whine Up (feat. Elephant Man),25,16,229,,,,
32,-,Corbyn Kites,The Woods,-,32,1,,,,
33,-,Corbyn Kites,Firefly,-,33,1,,,,
