Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,134,,,,
3,up,Melanie Fiona,Monday Morning,3,2,134,,,,
4,up,Rihanna,Disturbia,5,3,132,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,134,,,,
6,up,Melanie Fiona,Give It to Me Right,7,6,99,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,133,,,,
8,up,Iyeoka,Simply Falling,8,5,102,,,,
9,up,Ne-Yo,Closer,10,6,93,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,102,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,129,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,130,,,,
13,up,Alicia Keys & Jack White,Another Way to Die,15,8,116,,,,
14,up,Michael Kiwanuka,Love & Hate,16,7,134,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,134,,,,
16,up,Akon,Smack That (feat. Eminem),66,5,127,,,,
17,up,The Weeknd,The Hills,17,10,134,,,,
18,up,Barry White,Let the Music Play,20,11,134,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,134,,,,
20,up,Rihanna,Don't Stop the Music,21,12,132,,,,
21,up,Timi Yuro,As Long As There Is You,22,13,133,,,,
22,up,Lionel Richie,Hello,24,13,134,,,,
23,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,132,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,133,,,,
25,up,Rihanna,Rehab,26,20,132,,,,
26,up,Grace Jones,La vie en rose,28,21,70,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,134,,,,
28,up,Chaka Khan,Ain't Nobody,29,4,129,,,,
29,up,Boney M.,Daddy Cool,30,3,128,,,,
30,up,Barry White,"You're the First, The Last, My Everything",33,19,134,,,,
31,up,Kylie Auldist,No Use,31,5,132,,,,
32,up,Hi-Gloss,You'll Never Know,32,4,127,,,,
33,up,Andru Donalds,Mishale,34,27,133,,,,
34,up,Sade,Soldier of Love,35,30,69,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",36,24,134,,,,
36,up,Sade,Smooth Operator (Single Version),37,22,134,,,,
37,down,The Weeknd,Call Out My Name,14,1,121,,,,
38,up,Jazmine Sullivan,Bust Your Windows,38,4,131,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,134,,,,
40,up,Sade,No Ordinary Love,41,27,134,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,122,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,131,,,,
43,down,Alicia Keys,Fallin',12,1,58,,,,
44,down,Michael Kiwanuka,Cold Little Heart,43,15,134,,,,
45,down,"Earth, Wind & Fire",Fantasy,44,12,11,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,134,,,,
47,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,132,,,,
48,up,Stevie Wonder,Happy Birthday,67,15,134,,,,
49,-,The Weeknd,Blinding Lights,-,1,131,94,2019-12-01,1,2020-03-01
50,down,The Weeknd,Blinding Lights (Instrumental),47,35,61,,,,
51,down,Ne-Yo,Beautiful Monster,48,13,82,,,,
52,down,Michael Kiwanuka,One More Night,49,31,134,,,,
53,up,The Weeknd,In Your Eyes,57,3,104,41,2020-03-22,12,2020-03-29
54,up,Chris Brown,Turn Up the Music,80,42,94,,,,
55,-,Snoh Aalegra,Fool For You,-,55,1,,,,
56,-,Betty Everett,You're No Good,-,56,1,,,,
57,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,57,1,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),52,35,133,,,,
59,down,Amy Winehouse,Back to Black,56,10,131,,,,
60,down,John Legend,Actions,59,1,111,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,12,77,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,10,129,,,,
63,up,Tasos P.,BabyLove,64,14,135,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,51,76,2021-04-25,2,2021-05-02
65,up,Barry White,I'm Gonna Love You Just a Little More Baby,65,47,133,,,,
66,up,Kat Deluna,Whine Up (feat. Elephant Man),69,16,135,,,,
67,up,CeeLo Green,Forget You,70,26,131,,,,
68,down,Donna Summer,Hot Stuff,50,36,134,,,,
69,down,The Weeknd,Save Your Tears,68,3,60,80,2020-03-22,1,2021-03-21
70,-,The Pussycat Dolls,Don't Cha,-,35,72,,,,
71,down,Boney M.,Ma Baker,58,6,124,,,,
72,-,Snoh Aalegra,You Keep Me Waiting (feat. Vic Mensa),-,72,1,,,,
73,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,2,89,,,,
74,down,Prince & The Revolution,Purple Rain,62,14,126,,,,
75,up,Destiny's Child,Survivor,78,22,40,,,,
76,-,Ben E. King,Stand By Me,-,19,70,,,,
77,-,The Weather Girls,It's Raining Men,-,16,125,,,,
