Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,180,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,202,,,,
4,up,Hi-Gloss,You'll Never Know,6,4,192,,,,
5,up,Jazmine Sullivan,Bust Your Windows,7,4,202,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,204,,,,
7,up,Kylie Auldist,No Use,9,5,203,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,202,,,,
9,up,Chaka Khan,Ain't Nobody,10,4,198,,,,
10,up,The Weeknd,In Your Eyes,20,3,168,41,2020-03-22,12,2020-03-29
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,111,76,2021-04-25,2,2021-05-02
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,10,193,,,,
14,up,John Legend,Actions,15,1,182,,,,
15,down,Aloe Blacc,I Need a Dollar,14,7,199,,,,
16,up,Tasos P.,BabyLove,17,14,205,,,,
17,up,The Weeknd,Save Your Tears,18,3,120,80,2020-03-22,1,2021-03-21
18,up,Prince & The Revolution,Purple Rain,19,14,197,,,,
19,down,Alicia Keys,Fallin',3,1,126,,,,
20,down,Boney M.,Daddy Cool,5,3,196,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),24,16,203,,,,
22,-,MC Lan,Etarara / Asererre / Bundararra,-,22,1,,,,
23,down,Boney M.,Ma Baker,12,6,188,,,,
24,-,Ben E. King,Stand By Me,-,19,83,,,,
25,-,The Weather Girls,It's Raining Men,-,16,179,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,16,113,,,,
