Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,55,,,,
3,up,Melanie Fiona,Monday Morning,4,2,55,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,55,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,55,,,,
6,down,John Legend,All of Me,1,1,55,,,,
7,down,Rihanna,Disturbia,6,3,55,,,,
8,up,Iyeoka,Simply Falling,8,5,50,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,51,,,,
10,up,Ne-Yo,Closer,10,6,14,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,26,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,51,,,,
13,down,Akon,Smack That (feat. Eminem),12,5,50,,,,
14,up,Alicia Keys & Jack White,Another Way to Die,16,8,49,,,,
15,down,Michael Kiwanuka,Love & Hate,14,7,55,,,,
16,up,The Weeknd,The Hills,20,10,55,,,,
17,up,Amy Winehouse,Back to Black,18,10,55,,,,
18,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,9,55,,,,
19,up,Barry White,Let the Music Play,21,11,55,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,55,,,,
21,up,Rihanna,Don't Stop the Music,22,12,55,,,,
22,up,Timi Yuro,As Long As There Is You,23,13,55,,,,
23,up,Kelly Rowland,Work (Freemasons Radio Edit),24,2,53,,,,
24,up,Lionel Richie,Hello,25,13,55,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,19,55,,,,
26,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],15,2,35,,,,
27,up,Rihanna,Rehab,27,20,55,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,15,55,,,,
29,up,Hi-Gloss,You'll Never Know,64,4,52,,,,
30,up,Chaka Khan,Ain't Nobody,30,4,52,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,18,55,,,,
32,up,Kylie Auldist,No Use,32,5,54,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,19,55,,,,
34,up,Sade,No Ordinary Love,34,27,55,,,,
35,up,Andru Donalds,Mishale,37,27,55,,,,
36,up,Jazmine Sullivan,Bust Your Windows,38,4,54,,,,
37,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,55,,,,
38,down,Sade,Smooth Operator (Single Version),29,22,55,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,55,,,,
40,up,The Pussycat Dolls,Don't Cha,40,35,14,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,54,,,,
42,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,29,44,,,,
43,up,Melanie Fiona,Give It to Me Right,72,6,43,,,,
44,-,Leigh Gracie,Let's Start a Movement,-,44,1,,,,
45,up,Michael Kiwanuka,Cold Little Heart,48,15,55,,,,
46,down,Ne-Yo,Beautiful Monster,42,13,3,,,,
47,-,Patrice Rushen,Feels So Real (Won't Let Go),-,47,1,,,,
48,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,52,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",45,28,55,,,,
50,down,The Weeknd,In Your Eyes,41,3,28,41,2020-03-22,12,2020-03-29
51,up,Stevie Wonder,Happy Birthday,51,15,55,,,,
52,down,John Legend,Actions,49,1,31,,,,
53,down,Donna Summer,Hot Stuff,50,36,55,,,,
54,down,Michael Kiwanuka,One More Night,46,31,55,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,10,51,,,,
56,down,Tasos P.,BabyLove,55,14,55,,,,
57,down,Barry White,I'm Gonna Love You Just a Little More Baby,56,47,54,,,,
58,down,WILLOW,Whip My Hair,57,44,55,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),59,16,55,,,,
60,up,Prince & The Revolution,Purple Rain,62,14,50,,,,
61,up,The Weather Girls,It's Raining Men,63,16,54,,,,
62,up,Kelly Rowland,Work,65,28,51,,,,
63,up,Al Wilson,The Snake,93,22,50,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),61,35,54,,,,
65,up,Seal,Crazy,66,20,51,,,,
66,up,Jennifer Lopez,Ain't It Funny,67,16,51,,,,
67,-,Sisqó,Thong Song,-,67,1,,,,
68,-,Don Blackman,Never Miss A Thing,-,68,1,,,,
69,-,Aretha Franklin,The Weight,-,69,1,,,,
70,down,Jazmine Sullivan,Dream Big,68,27,54,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,29,54,,,,
72,down,CeeLo Green,Forget You,70,26,54,,,,
73,down,Soha,Mil Pasos,71,22,47,,,,
74,down,Lionel Richie,"Say You, Say Me",73,55,54,,,,
75,down,The Weeknd,Wicked Games,74,66,42,,,,
76,-,Alicia Keys,Love Looks Better,-,76,1,,,,
77,-,Ben l'Oncle Soul,The Good Life,-,77,1,,,,
78,-,Black Atlass,Never Enough,-,78,1,,,,
79,-,Dazz Band,Magnetized,-,79,1,,,,
80,-,WNTR,Dunes (feat. Nakeyo & Lawrence Mace) [Remix],-,80,1,,,,
81,-,Doja Cat,Streets,-,81,1,,,,
82,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),82,56,48,,,,
83,-,Kool & The Gang,Steppin' Out,-,83,1,,,,
84,down,Chris Brown,Turn Up the Music,58,42,17,,,,
85,-,Melba Moore,Let's Stand Together,-,85,1,,,,
86,-,The Whispers,I Can Make It Better,-,86,1,,,,
87,-,Lillo Thomas,Never Give You Up,-,87,1,,,,
88,down,Stretch,Why Did You Do It (Original Mix),81,70,17,,,,
89,down,Barry White,Just the Way You Are (Single Version),76,59,53,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,30,49,,,,
91,down,Ne-Yo,Miss Independent,85,63,54,,,,
92,-,Andra Day,Rise Up,-,57,18,63,2020-04-05,63,2020-04-05
93,down,Alicia Keys,In Common (Black Coffee Remix),86,26,49,,,,
94,up,Sade,Your Love Is King,95,66,53,,,,
95,up,Laura Mvula,You Work for Me,96,60,47,,,,
96,down,The Weeknd,Often,80,63,41,,,,
97,down,Akon,Lonely,75,66,41,,,,
98,-,Boney M.,Rasputin,-,18,1,,,,
99,-,The Neville Brothers,Yellow Moon,-,72,9,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,97,61,48,,,,
