Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,182,,,,
3,up,Alicia Keys,Fallin',22,1,128,,,,
4,down,Kelly Rowland,Work (Freemasons Radio Edit),3,2,204,,,,
5,up,Boney M.,Daddy Cool,23,3,198,,,,
6,down,Hi-Gloss,You'll Never Know,4,4,194,,,,
7,down,Jazmine Sullivan,Bust Your Windows,5,4,204,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,5,206,,,,
9,down,Kylie Auldist,No Use,7,5,205,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,204,,,,
11,down,Chaka Khan,Ain't Nobody,10,4,200,,,,
12,down,The Weeknd,In Your Eyes,8,3,170,41,2020-03-22,12,2020-03-29
13,-,Faydee,Laugh Till You Cry (feat Lazy J),-,5,1,,,,
14,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,202,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,10,195,,,,
16,down,John Legend,Actions,13,1,184,,,,
17,down,Aloe Blacc,I Need a Dollar,14,7,201,,,,
18,up,Boney M.,Ma Baker,20,6,190,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,113,76,2021-04-25,2,2021-05-02
20,down,Tasos P.,BabyLove,17,14,207,,,,
21,down,The Weeknd,Save Your Tears,18,3,122,80,2020-03-22,1,2021-03-21
22,down,Prince & The Revolution,Purple Rain,19,14,199,,,,
23,-,BENYEG,Yesmar Yesmar,-,23,1,,,,
24,-,Alicia Keys,Empire State of Mind (Live from Allianz Park Sao Paulo Brazil),-,24,1,,,,
25,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,25,1,,,,
26,down,Jennifer Lopez,Ain't It Funny,16,16,115,,,,
27,-,Destiny's Child,Survivor,-,22,57,,,,
