Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,67,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,67,,,,
3,up,The Weeknd,In Your Eyes,12,3,40,41,2020-03-22,12,2020-03-29
4,down,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
5,down,Melanie Fiona,Monday Morning,4,2,67,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,67,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,67,,,,
8,down,Rihanna,Disturbia,6,3,67,,,,
9,up,Iyeoka,Simply Falling,33,5,60,,,,
10,down,Ne-Yo,Closer,9,6,26,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,38,,,,
12,down,Aloe Blacc,I Need a Dollar,11,7,63,,,,
13,up,The Weeknd,Save Your Tears,76,3,3,80,2020-03-22,1,2021-03-21
14,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,63,,,,
15,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),13,9,67,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,67,,,,
17,down,The Weeknd,Call Out My Name,15,1,59,,,,
18,up,Barry White,Let the Music Play,18,11,67,,,,
19,down,The Weeknd,The Hills,16,10,67,,,,
20,up,Rihanna,Don't Stop the Music,20,12,67,,,,
21,down,Michael Kiwanuka,Love & Hate,14,7,67,,,,
22,up,Timi Yuro,As Long As There Is You,25,13,67,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,15,67,,,,
24,down,Alicia Keys & Jack White,Another Way to Die,19,8,56,,,,
25,down,Kelly Rowland,Work (Freemasons Radio Edit),22,2,65,,,,
26,down,Lionel Richie,Hello,24,13,67,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,19,67,,,,
28,up,Rihanna,Rehab,28,20,67,,,,
29,up,Boney M.,Daddy Cool,31,3,60,,,,
30,up,Chaka Khan,Ain't Nobody,30,4,64,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,67,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,29,56,,,,
33,-,Mayer Hawthorne,Love Like That (Tux Refux),-,33,1,,,,
34,up,Hi-Gloss,You'll Never Know,34,4,64,,,,
35,up,Sade,No Ordinary Love,35,27,67,,,,
36,up,Sade,Soldier of Love,36,30,3,,,,
37,up,Andru Donalds,Mishale,38,27,67,,,,
38,-,The Budos Band,Chicago Falcon,-,38,1,,,,
39,up,Jazmine Sullivan,Bust Your Windows,74,4,65,,,,
40,up,Barry White,"Never, Never Gonna Give Ya Up",41,24,67,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,5,67,,,,
42,down,Sade,Smooth Operator (Single Version),40,22,67,,,,
43,up,Michael Kiwanuka,One More Night,50,31,67,,,,
44,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,64,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,67,,,,
46,up,Ne-Yo,Beautiful Monster,47,13,15,,,,
47,up,Chris Brown,Turn Up the Music,49,42,29,,,,
48,down,Michael Kiwanuka,Cold Little Heart,43,15,67,,,,
49,up,Stevie Wonder,Happy Birthday,52,15,67,,,,
50,down,Melanie Fiona,Give It to Me Right,17,6,53,,,,
51,up,Donna Summer,Hot Stuff,55,36,67,,,,
52,up,John Legend,Actions,53,1,43,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),54,35,66,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,12,11,,,,
55,down,Barry White,"You're the First, The Last, My Everything",32,19,67,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,10,63,,,,
57,down,Amy Winehouse,Back to Black,48,10,67,,,,
58,up,Tasos P.,BabyLove,59,14,67,,,,
59,up,Boney M.,Ma Baker,60,6,59,,,,
60,down,Prince & The Revolution,Purple Rain,57,14,62,,,,
61,up,Barry White,I'm Gonna Love You Just a Little More Baby,61,47,66,,,,
62,up,WILLOW,Whip My Hair,62,44,67,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),64,16,67,,,,
64,down,Diana Ross,Upside Down,21,21,13,,,,
65,up,Kelly Rowland,Work,65,28,63,,,,
66,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),66,56,58,,,,
67,up,Al Wilson,The Snake,84,22,60,,,,
68,down,Seal,Crazy,67,20,63,,,,
69,up,The Pointer Sisters,I'm So Excited,94,62,61,,,,
70,down,Jennifer Lopez,Ain't It Funny,68,16,62,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,29,66,,,,
72,down,Jazmine Sullivan,Dream Big,70,27,66,,,,
73,up,Shaun Escoffery,Perfect Love Affair,95,64,58,,,,
74,down,CeeLo Green,Forget You,71,26,66,,,,
75,down,Soha,Mil Pasos,72,22,58,,,,
76,-,Jennifer Lopez,Hold It Don't Drop It,-,68,19,,,,
77,down,Lionel Richie,"Say You, Say Me",73,55,66,,,,
78,down,Barry White,Just the Way You Are (Single Version),77,59,65,,,,
79,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,67,7,,,,
80,-,Destiny's Child,Survivor,-,22,1,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,77,12,,,,
82,down,The Weeknd,Wicked Games,81,66,52,,,,
83,up,Andra Day,Rise Up,97,57,20,63,2020-04-05,63,2020-04-05
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,30,60,,,,
85,down,Akon,Smack That (feat. Eminem),44,5,62,,,,
86,up,Jay Sean,Down (feat. Lil Wayne),86,47,61,,,,
87,down,The Weather Girls,It's Raining Men,85,16,65,,,,
88,down,The Weeknd,Often,63,63,53,,,,
89,down,Ne-Yo,Miss Independent,79,63,65,,,,
90,down,Aya Nakamura,Djadja,87,3,62,85,2020-06-28,70,2020-07-19
91,-,The Weeknd,In the Night,-,91,10,,,,
92,-,The Pussycat Dolls,Don't Cha,-,35,22,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,93,1,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,71,61,,,,
95,up,Al Green,Let's Stay Together,99,67,37,,,,
96,-,Tina Turner,The Best,-,86,10,,,,
97,down,Doja Cat,Streets,92,43,4,27,2021-01-24,7,2021-03-07
98,-,Kehlani,Gangsta,-,61,59,,,,
99,-,Laura Mvula,You Work for Me,-,60,57,,,,
100,down,Sade,Your Love Is King,93,66,64,,,,
