Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',3,1,143,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,221,,,,
4,up,Boney M.,Daddy Cool,5,3,215,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,211,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,18,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,219,,,,
8,up,Kylie Auldist,No Use,10,5,222,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,217,,,,
10,up,Chaka Khan,Ain't Nobody,12,4,217,,,,
11,up,Boney M.,Ma Baker,16,6,207,,,,
12,up,The Weeknd,In Your Eyes,13,3,185,41,2020-03-22,12,2020-03-29
13,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,15,9,219,,,,
14,up,The Weeknd,Save Your Tears,19,3,139,80,2020-03-22,1,2021-03-21
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,10,211,,,,
16,up,John Legend,Actions,18,1,201,,,,
17,up,Aloe Blacc,I Need a Dollar,20,7,218,,,,
18,up,Tasos P.,BabyLove,21,14,224,,,,
19,down,The Weeknd,Call Out My Name,2,1,196,,,,
20,down,Jazmine Sullivan,Bust Your Windows,8,4,217,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),26,16,221,,,,
22,-,The Weather Girls,It's Raining Men,-,16,192,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,130,76,2021-04-25,2,2021-05-02
24,-,Chlöe,FYS,-,24,1,,,,
25,-,Jordan Rakei,Learning,-,25,1,,,,
26,down,Aya Nakamura,Djadja,25,3,107,85,2020-06-28,70,2020-07-19
27,-,Jazmine Sullivan,Dream Big,-,27,96,,,,
28,down,Prince & The Revolution,Purple Rain,17,14,216,,,,
29,down,Ben E. King,Stand By Me,23,19,88,,,,
