Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,0,,,,
3,up,Melanie Fiona,Monday Morning,4,2,0,,,,
4,up,Rihanna,Disturbia,7,3,0,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,0,,,,
6,up,Akon,Smack That (feat. Eminem),11,5,0,,,,
7,down,Iyeoka,Simply Falling,6,5,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,0,,,,
9,up,Ne-Yo,Closer,9,6,0,,,,
10,up,Aloe Blacc,I Need a Dollar,10,7,0,,,,
11,up,The Weeknd,Call Out My Name,14,1,0,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,0,,,,
13,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),13,9,0,,,,
14,down,Amy Winehouse,Back to Black,12,10,0,,,,
15,up,Michael Kiwanuka,Love & Hate,26,7,0,,,,
16,up,Barry White,Let the Music Play,16,11,0,,,,
17,up,Rihanna,Don't Stop the Music,19,12,0,,,,
18,up,Boney M.,Daddy Cool,28,3,0,,,,
19,up,Timi Yuro,As Long As There Is You,23,13,0,,,,
20,up,The Weeknd,The Hills,20,10,0,,,,
21,up,Kelly Rowland,Work (Freemasons Radio Edit),21,2,0,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,15,0,,,,
23,down,Lionel Richie,Hello,22,13,0,,,,
24,down,Monophonics,Bang Bang (My Baby Shot Me Down),18,6,0,,,,
25,down,Aya Nakamura,Djadja,3,3,0,85,2020-06-28,70,2020-07-19
26,down,Estelle,American Boy (feat. Kanye West),24,19,0,,,,
27,up,Rihanna,Rehab,33,20,0,,,,
28,down,Chaka Khan,Ain't Nobody,25,4,0,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,0,,,,
30,down,Kylie Auldist,No Use,29,5,0,,,,
31,down,Barry White,"You're the First, The Last, My Everything",30,19,0,,,,
32,down,Sade,No Ordinary Love,31,27,0,,,,
33,down,Jazmine Sullivan,Bust Your Windows,32,4,0,,,,
34,up,Alicia Keys,Girl On Fire (Live),34,32,0,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",35,24,0,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,0,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,0,,,,
38,up,Michael Kiwanuka,Cold Little Heart,47,15,0,,,,
39,down,Sade,Smooth Operator (Single Version),37,22,0,,,,
40,up,Monophonics,Bang Bang,40,38,0,,,,
41,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,90,9,0,,,,
42,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],54,2,0,,,,
43,down,Barry White,"Can't Get Enough of Your Love, Babe",39,28,0,,,,
44,up,Michael Kiwanuka,One More Night,50,31,0,,,,
45,up,Boney M.,Ma Baker,48,6,0,,,,
46,-,The Allergies,Every Trick in the Book,-,46,0,,,,
47,-,Snoh Aalegra,I Want You Around,-,47,0,,,,
48,-,Mayer Hawthorne,Henny & Gingerale,-,48,0,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),42,35,0,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,10,0,,,,
51,down,Donna Summer,Hot Stuff,43,36,0,,,,
52,down,Stevie Wonder,Happy Birthday,44,15,0,,,,
53,down,Tasos P.,BabyLove,46,14,0,,,,
54,down,Andru Donalds,Mishale,45,27,0,,,,
55,down,Barry White,I'm Gonna Love You Just a Little More Baby,49,47,0,,,,
56,down,WILLOW,Whip My Hair,51,44,0,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),52,16,0,,,,
58,down,CeeLo Green,Forget You,53,26,0,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),74,47,0,,,,
60,up,Soha,Mil Pasos,61,22,0,,,,
61,-,Melanie Fiona,Give It to Me Right,-,6,0,,,,
62,down,The Weather Girls,It's Raining Men,55,16,0,,,,
63,down,Prince & The Revolution,Purple Rain,56,14,0,,,,
64,down,Kelly Rowland,Work,57,28,0,,,,
65,down,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",58,53,0,,,,
66,down,Seal,Crazy,59,20,0,,,,
67,down,Al Wilson,The Snake,60,22,0,,,,
68,down,Jazmine Sullivan,Dream Big,62,27,0,,,,
69,up,Kehlani,Gangsta,70,61,0,,,,
70,down,Jennifer Lopez,Ain't It Funny,63,16,0,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,29,0,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,30,0,,,,
73,down,Lionel Richie,"Say You, Say Me",66,55,0,,,,
74,down,Ne-Yo,Miss Independent,67,63,0,,,,
75,up,Akon,Lonely,86,66,0,,,,
76,down,Barry White,Just the Way You Are (Single Version),71,59,0,,,,
77,down,Shaun Escoffery,Perfect Love Affair,64,64,0,,,,
78,down,Sade,Your Love Is King,72,66,0,,,,
79,down,The Pointer Sisters,I'm So Excited,75,62,0,,,,
80,down,Laura Mvula,You Work for Me,76,60,0,,,,
81,up,Diana Ross & Lionel Richie,Endless Love,96,61,0,,,,
82,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),77,65,0,,,,
83,down,Miele,Night Rhythm,82,63,0,,,,
84,-,Boney M.,Rivers of Babylon,-,31,0,,,,
85,up,The Weeknd,Wicked Games,94,66,0,,,,
86,-,Stretch,Why Did You Do It (Original Mix),-,70,0,,,,
87,down,Seal,Kiss from a Rose,83,69,0,,,,
88,-,Alicia Keys & Jack White,Another Way to Die,-,8,0,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,71,0,,,,
90,up,Sade,Hang On To Your Love,92,76,0,,,,
91,down,Sade,Paradise,88,66,0,,,,
92,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,0,,,,
93,-,Chris Brown,Turn Up the Music,-,42,0,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,85,0,,,,
95,-,Marvin Gaye,Let's Get It On,-,95,0,,,,
96,down,Ben E. King,Stand By Me,79,19,0,,,,
97,-,Tina Turner,The Best (Edit),-,5,0,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,98,0,,,,
99,down,Rihanna,Shut Up and Drive,93,77,0,,,,
100,down,Al Green,Let's Stay Together,98,67,0,,,,
