Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,169,,,,
3,up,Alicia Keys,Fallin',3,1,114,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,191,,,,
5,up,Boney M.,Daddy Cool,5,3,184,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,182,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,190,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,192,,,,
9,up,Kylie Auldist,No Use,9,5,191,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,190,,,,
11,up,Chaka Khan,Ain't Nobody,12,4,186,,,,
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,188,,,,
13,up,The Weeknd,Save Your Tears,14,3,108,80,2020-03-22,1,2021-03-21
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,182,,,,
15,up,John Legend,Actions,16,1,170,,,,
16,up,Boney M.,Ma Baker,21,6,177,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,99,76,2021-04-25,2,2021-05-02
18,up,Tasos P.,BabyLove,18,14,193,,,,
19,up,Prince & The Revolution,Purple Rain,19,14,185,,,,
20,up,Kat Deluna,Whine Up (feat. Elephant Man),20,16,192,,,,
21,down,The Weeknd,In Your Eyes,10,3,159,41,2020-03-22,12,2020-03-29
22,-,Aloe Blacc,I Need a Dollar,-,7,187,,,,
23,-,Blackstreet,Billie Jean (Billie Jean Remix),-,23,1,,,,
24,-,Shiva,Never Gonna Give You Up (Jura Soundsystem Special Version) [feat. Jo Ann Harris],-,24,1,,,,
25,-,Bee Gees,You Should Be Dancing (Serban Mix),-,25,1,,,,
26,-,Rockwell,Somebody's Watching Me (John Morales M+M Extended Mix),-,26,1,,,,
27,-,The Weather Girls,It's Raining Men,-,16,174,,,,
