Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,114,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,114,,,,
3,up,Melanie Fiona,Monday Morning,3,2,114,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,114,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,114,,,,
6,down,Rihanna,Disturbia,5,3,113,,,,
7,up,Akon,Smack That (feat. Eminem),7,5,109,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,110,,,,
9,up,The Weeknd,Blinding Lights,9,1,111,94,2019-12-01,1,2020-03-01
10,up,Ne-Yo,Closer,10,6,73,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,83,,,,
12,up,Aloe Blacc,I Need a Dollar,12,7,109,,,,
13,up,Alicia Keys,Fallin',13,1,39,,,,
14,up,The Weeknd,The Hills,18,10,114,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,114,,,,
16,up,Barry White,Let the Music Play,17,11,114,,,,
17,down,Michael Kiwanuka,Love & Hate,16,7,114,,,,
18,down,The Weeknd,Call Out My Name,15,1,102,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,9,78,,,,
20,up,Rihanna,Don't Stop the Music,20,12,113,,,,
21,up,Timi Yuro,As Long As There Is You,22,13,114,,,,
22,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,111,,,,
23,up,Lionel Richie,Hello,24,13,114,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,114,,,,
25,up,Rihanna,Rehab,26,20,113,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,114,,,,
27,up,Grace Jones,La vie en rose,28,21,50,,,,
28,up,Chaka Khan,Ain't Nobody,29,4,109,,,,
29,up,Boney M.,Daddy Cool,30,3,107,,,,
30,up,Sade,Smooth Operator (Single Version),31,22,114,,,,
31,up,Kylie Auldist,No Use,32,5,111,,,,
32,up,Barry White,"You're the First, The Last, My Everything",33,19,114,,,,
33,up,Sade,No Ordinary Love,34,27,114,,,,
34,up,Hi-Gloss,You'll Never Know,35,4,108,,,,
35,down,The Weeknd,Take My Breath,21,1,19,,,,
36,up,Sade,Soldier of Love,36,30,50,,,,
37,up,Jazmine Sullivan,Bust Your Windows,37,4,110,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,114,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,114,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,113,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,111,,,,
42,up,Michael Kiwanuka,Cold Little Heart,43,15,114,,,,
43,up,The Pussycat Dolls,Don't Cha,69,35,56,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,103,,,,
45,down,Stevie Wonder,Happy Birthday,44,15,114,,,,
46,down,Amy Winehouse,Back to Black,40,10,113,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",45,28,114,,,,
48,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,46,9,111,,,,
49,down,Ne-Yo,Beautiful Monster,47,13,62,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),48,35,42,,,,
51,down,Chris Brown,Turn Up the Music,49,42,75,,,,
52,down,Michael Kiwanuka,One More Night,50,31,114,,,,
53,up,The Weeknd,In Your Eyes,54,3,83,41,2020-03-22,12,2020-03-29
54,up,Donna Summer,Hot Stuff,63,36,114,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),51,35,113,,,,
56,-,Joss Stone,Breaking Each Other's Hearts,-,56,1,,,,
57,-,The Velvet Stripes,Booga Lu,-,57,1,,,,
58,down,John Legend,Actions,52,1,90,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,10,108,,,,
60,down,Tasos P.,BabyLove,57,14,114,,,,
61,down,Andru Donalds,Mishale,59,27,114,,,,
62,down,Barry White,I'm Gonna Love You Just a Little More Baby,60,47,113,,,,
63,down,Prince & The Revolution,Purple Rain,58,14,105,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),61,16,114,,,,
65,down,The Weather Girls,It's Raining Men,64,16,110,,,,
66,down,Soha,Mil Pasos,56,22,87,,,,
67,down,Alicia Keys & Jack White,Another Way to Die,65,8,96,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,12,58,,,,
69,down,CeeLo Green,Forget You,62,26,113,,,,
70,down,Diana Ross,Upside Down,67,21,49,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,35,76,2021-04-25,2,2021-05-02
72,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,70,,,,
73,-,Destiny's Child,Survivor,-,22,35,,,,
74,-,The Weeknd,Save Your Tears,-,3,43,80,2020-03-22,1,2021-03-21
75,-,Cassidi,What's My Name,-,75,1,,,,
