Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,163,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,15,1,147,,,,
3,down,John Legend,All of Me,1,1,169,,,,
4,up,Alicia Keys,Fallin',18,1,93,,,,
5,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,167,,,,
6,up,Hi-Gloss,You'll Never Know,32,4,160,,,,
7,up,Aloe Blacc,I Need a Dollar,12,7,165,,,,
8,up,Jazmine Sullivan,Bust Your Windows,40,4,166,,,,
9,up,Kylie Auldist,No Use,34,5,167,,,,
10,up,Chaka Khan,Ain't Nobody,29,4,163,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,5,169,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,166,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,10,158,,,,
14,up,The Weeknd,In Your Eyes,42,3,137,41,2020-03-22,12,2020-03-29
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,80,76,2021-04-25,2,2021-05-02
16,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,51,9,164,,,,
17,down,Melanie Fiona,Monday Morning,2,2,169,,,,
18,up,John Legend,Actions,61,1,146,,,,
19,up,Boney M.,Ma Baker,63,6,157,,,,
20,down,The Weeknd,Can't Feel My Face,6,3,169,,,,
21,down,Rihanna,Disturbia,5,3,167,,,,
22,up,Chris Brown,Under the Influence,52,2,18,,,,
23,down,Akon,Smack That (feat. Eminem),11,5,162,,,,
24,-,SZA,Kill Bill,-,20,1,,,,
25,down,Iyeoka,Simply Falling,7,5,137,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),3,1,169,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,168,,,,
28,up,Kat Deluna,Whine Up (feat. Elephant Man),68,16,170,,,,
29,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],4,2,114,,,,
30,down,Ne-Yo,Closer,9,6,128,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,137,,,,
32,up,Akon,Right Now (Na Na Na),46,32,2,,,,
33,-,Tom Funk,Losing Streak (Raw Vocal Mix),-,33,1,,,,
34,-,Snoh Aalegra,Toronto,-,34,1,,,,
35,-,St. Paul And The Broken Bones,The Last Dance,-,35,1,,,,
36,down,Michael Kiwanuka,Love & Hate,13,7,169,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,169,,,,
38,down,The Weeknd,The Hills,16,10,169,,,,
39,down,Barry White,Let the Music Play,19,11,169,,,,
40,down,Rihanna,Don't Stop the Music,20,12,167,,,,
41,down,Timi Yuro,As Long As There Is You,21,13,168,,,,
42,down,Lionel Richie,Hello,23,13,169,,,,
43,down,Boney M.,Daddy Cool,30,3,162,,,,
44,down,Monophonics,Bang Bang (My Baby Shot Me Down),14,6,164,,,,
45,down,Estelle,American Boy (feat. Kanye West),24,19,168,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,15,169,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,47,2,,,,
48,down,Rihanna,Rehab,26,20,167,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,169,,,,
50,down,Grace Jones,La vie en rose,28,21,105,,,,
51,down,Sade,Smooth Operator (Single Version),31,22,169,,,,
52,down,Barry White,"You're the First, The Last, My Everything",33,19,169,,,,
53,up,Prince & The Revolution,Purple Rain,64,14,161,,,,
54,down,Barry White,"Never, Never Gonna Give Ya Up",37,24,169,,,,
55,down,Sade,No Ordinary Love,35,27,169,,,,
56,down,Andru Donalds,Mishale,36,27,168,,,,
57,-,Mariah Carey,It's A Wrap (Sped Up),-,57,1,,,,
58,-,Cory Henry & The Funk Apostles,Rise (Extended Version),-,58,1,,,,
59,down,Sade,Soldier of Love,38,30,104,,,,
60,down,The Weeknd,Blinding Lights (Instrumental),45,35,96,,,,
61,down,Stevie Wonder,Happy Birthday,39,15,169,,,,
62,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,157,,,,
63,down,Michael Kiwanuka,Cold Little Heart,44,15,169,,,,
64,down,"Earth, Wind & Fire",Fantasy,48,12,46,,,,
65,up,Whitney Houston,I Have Nothing (2000 Remaster),70,35,168,,,,
66,down,Barry White,"Can't Get Enough of Your Love, Babe",49,28,169,,,,
67,down,"Earth, Wind & Fire",September,53,43,24,,,,
68,down,Ne-Yo,Beautiful Monster,54,13,117,,,,
69,down,Michael Kiwanuka,One More Night,55,31,169,,,,
70,down,Tasos P.,BabyLove,65,14,170,,,,
71,down,Chris Brown,Turn Up the Music,59,42,129,,,,
72,down,Donna Summer,Hot Stuff,60,36,169,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,12,112,,,,
74,down,Barry White,I'm Gonna Love You Just a Little More Baby,67,47,168,,,,
75,down,CeeLo Green,Forget You,69,26,165,,,,
76,down,The Weather Girls,It's Raining Men,75,16,159,,,,
77,down,Destiny's Child,Survivor,66,22,52,,,,
78,-,Aya Nakamura,Djadja,-,3,97,85,2020-06-28,70,2020-07-19
79,up,The Weeknd,Save Your Tears,79,3,89,80,2020-03-22,1,2021-03-21
80,down,The Pussycat Dolls,Don't Cha,72,35,100,,,,
