Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Actions,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,27,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,27,,,,
5,up,Melanie Fiona,Monday Morning,5,2,27,,,,
6,up,Rihanna,Disturbia,6,3,27,,,,
7,up,The Weeknd,Can't Feel My Face,15,3,27,,,,
8,up,Iyeoka,Simply Falling,8,5,23,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,27,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,27,,,,
11,up,Akon,Smack That (feat. Eminem),80,5,26,,,,
12,down,Alicia Keys & Jack White,Another Way to Die,10,8,21,,,,
13,down,Michael Kiwanuka,Love & Hate,7,7,27,,,,
14,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),12,9,27,,,,
15,up,The Weeknd,The Hills,37,10,27,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,27,,,,
17,down,The Weeknd,Call Out My Name,13,1,24,,,,
18,down,Barry White,Let the Music Play,14,11,27,,,,
19,down,Rihanna,Don't Stop the Music,17,12,27,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,15,27,,,,
21,down,Timi Yuro,As Long As There Is You,18,13,27,,,,
22,down,Lionel Richie,Hello,20,13,27,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),19,2,25,,,,
24,down,Estelle,American Boy (feat. Kanye West),21,19,27,,,,
25,down,Amy Winehouse,Back to Black,23,10,27,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,19,27,,,,
27,down,Rihanna,Rehab,22,20,27,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,27,,,,
29,down,Chaka Khan,Ain't Nobody,25,4,27,,,,
30,up,Alicia Keys,Good Job,40,1,2,,,,
31,down,Boney M.,Daddy Cool,26,3,24,,,,
32,up,Sade,Smooth Operator (Single Version),44,22,27,,,,
33,down,Kylie Auldist,No Use,28,5,27,,,,
34,down,Hi-Gloss,You'll Never Know,29,4,25,,,,
35,down,Sade,No Ordinary Love,31,27,27,,,,
36,down,Jazmine Sullivan,Bust Your Windows,32,4,26,,,,
37,down,Andru Donalds,Mishale,33,27,27,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",34,24,27,,,,
39,down,Alicia Keys,Girl On Fire (Live),35,32,27,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,27,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,27,,,,
42,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,41,9,26,,,,
43,up,Michael Kiwanuka,One More Night,45,31,27,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,29,16,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",43,28,27,,,,
46,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,46,2,,,,
47,up,Michael Kiwanuka,Cold Little Heart,48,15,27,,,,
48,down,Stevie Wonder,Happy Birthday,42,15,27,,,,
49,down,Donna Summer,Hot Stuff,46,36,27,,,,
50,down,Monophonics,Bang Bang,47,38,24,,,,
51,up,Barry White,I'm Gonna Love You Just a Little More Baby,53,47,26,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),49,35,27,,,,
53,down,Tasos P.,BabyLove,50,14,27,,,,
54,-,Prince & The Revolution,Purple Rain,-,14,24,,,,
55,down,Boney M.,Ma Baker,52,6,22,,,,
56,down,WILLOW,Whip My Hair,54,44,27,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),56,16,27,,,,
58,down,CeeLo Green,Forget You,57,26,27,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),87,47,26,,,,
60,down,Doja Cat,Say So (feat. Nicki Minaj),51,51,2,57,2020-03-08,13,2020-05-10
61,down,The Weather Girls,It's Raining Men,59,16,27,,,,
62,down,Kelly Rowland,Work,61,28,23,,,,
63,up,Lionel Richie,"Say You, Say Me",65,55,26,,,,
64,down,Jennifer Lopez,Ain't It Funny,62,16,23,,,,
65,down,Jazmine Sullivan,Dream Big,63,27,26,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,29,26,,,,
67,up,Kehlani,Gangsta,68,61,25,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,30,21,,,,
69,down,Laura Mvula,You Work for Me,60,60,23,,,,
70,down,The Weeknd,Wicked Games,67,66,21,,,,
71,down,Ne-Yo,Miss Independent,69,63,26,,,,
72,down,Barry White,Just the Way You Are (Single Version),71,59,25,,,,
73,-,Alicia Keys,Underdog,-,55,5,69,2020-01-12,43,2020-03-29
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),81,56,20,,,,
75,-,Boyz II Men,A Song for Mama,-,75,1,,,,
76,-,ELHAE & I.M,Need to Know,-,76,1,,,,
77,-,Alicia Keys,Show Me Love (feat. Miguel),-,77,1,,,,
78,down,Seal,Kiss from a Rose,70,69,21,,,,
79,down,Sade,Your Love Is King,72,66,26,,,,
80,-,Joss Stone,Oceans,-,80,1,,,,
81,down,The Pointer Sisters,I'm So Excited,73,62,25,,,,
82,down,Shaun Escoffery,Perfect Love Affair,74,64,22,,,,
83,up,Doja Cat,Say So,84,26,8,100,2020-02-02,6,2020-05-03
84,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),85,65,24,,,,
85,down,Michael Kiwanuka,Cold Little Heart,55,55,2,,,,
86,-,Chris Brown,Turn Up the Music,-,42,4,,,,
87,down,Akon,Lonely,83,66,16,,,,
88,up,Andra Day,Rise Up,89,57,7,63,2020-04-05,63,2020-04-05
89,-,Tina Turner,The Best,-,86,5,,,,
90,-,Childish Gambino,Redbone,-,90,2,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,71,25,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,26,,,,
93,down,The Weeknd,In Your Eyes,79,3,5,41,2020-03-22,12,2020-03-29
94,down,The Weeknd,Often,82,63,19,,,,
95,-,The Neville Brothers,Yellow Moon,-,72,4,,,,
96,-,Michael Kiwanuka,Home Again,-,46,9,,,,
97,-,Rhett George,Butterfly,-,97,1,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,75,61,24,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,85,1,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,100,1,,,,
