Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,66,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,66,,,,
3,up,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
4,down,Melanie Fiona,Monday Morning,3,2,66,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,66,,,,
6,up,Rihanna,Disturbia,6,3,66,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,66,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,62,,,,
9,up,Ne-Yo,Closer,9,6,25,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,37,,,,
11,up,Aloe Blacc,I Need a Dollar,11,7,62,,,,
12,up,The Weeknd,In Your Eyes,45,3,39,41,2020-03-22,12,2020-03-29
13,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,9,66,,,,
14,up,Michael Kiwanuka,Love & Hate,16,7,66,,,,
15,down,The Weeknd,Call Out My Name,12,1,58,,,,
16,down,The Weeknd,The Hills,14,10,66,,,,
17,up,Melanie Fiona,Give It to Me Right,79,6,52,,,,
18,down,Barry White,Let the Music Play,17,11,66,,,,
19,up,Alicia Keys & Jack White,Another Way to Die,84,8,55,,,,
20,down,Rihanna,Don't Stop the Music,19,12,66,,,,
21,up,Diana Ross,Upside Down,61,21,12,,,,
22,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,64,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,15,66,,,,
24,down,Lionel Richie,Hello,23,13,66,,,,
25,down,Timi Yuro,As Long As There Is You,21,13,66,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,66,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,66,,,,
28,down,Rihanna,Rehab,26,20,66,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,18,66,,,,
30,down,Chaka Khan,Ain't Nobody,28,4,63,,,,
31,down,Boney M.,Daddy Cool,18,3,59,,,,
32,up,Barry White,"You're the First, The Last, My Everything",32,19,66,,,,
33,-,Iyeoka,Simply Falling,-,5,59,,,,
34,down,Hi-Gloss,You'll Never Know,33,4,63,,,,
35,up,Sade,No Ordinary Love,35,27,66,,,,
36,up,Sade,Soldier of Love,89,30,2,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,55,,,,
38,down,Andru Donalds,Mishale,36,27,66,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,65,,,,
40,down,Sade,Smooth Operator (Single Version),30,22,66,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,66,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,66,,,,
43,down,Michael Kiwanuka,Cold Little Heart,34,15,66,,,,
44,down,Akon,Smack That (feat. Eminem),39,5,61,,,,
45,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,42,9,63,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",43,28,66,,,,
47,down,Ne-Yo,Beautiful Monster,44,13,14,,,,
48,down,Amy Winehouse,Back to Black,31,10,66,,,,
49,down,Chris Brown,Turn Up the Music,46,42,28,,,,
50,down,Michael Kiwanuka,One More Night,47,31,66,,,,
51,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,41,,,,
52,up,Stevie Wonder,Happy Birthday,70,15,66,,,,
53,down,John Legend,Actions,48,1,42,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),49,35,65,,,,
55,down,Donna Summer,Hot Stuff,52,36,66,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,12,10,,,,
57,up,Prince & The Revolution,Purple Rain,59,14,61,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,10,62,,,,
59,down,Tasos P.,BabyLove,54,14,66,,,,
60,down,Boney M.,Ma Baker,55,6,58,,,,
61,down,Barry White,I'm Gonna Love You Just a Little More Baby,56,47,65,,,,
62,down,WILLOW,Whip My Hair,57,44,66,,,,
63,up,The Weeknd,Often,82,63,52,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),58,16,66,,,,
65,down,Kelly Rowland,Work,62,28,62,,,,
66,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),64,56,57,,,,
67,down,Seal,Crazy,65,20,62,,,,
68,down,Jennifer Lopez,Ain't It Funny,66,16,61,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,29,65,,,,
70,down,Jazmine Sullivan,Dream Big,68,27,65,,,,
71,down,CeeLo Green,Forget You,69,26,65,,,,
72,down,Soha,Mil Pasos,71,22,57,,,,
73,down,Lionel Richie,"Say You, Say Me",72,55,65,,,,
74,up,Jazmine Sullivan,Bust Your Windows,97,4,64,,,,
75,down,Kylie Auldist,No Use,29,5,65,,,,
76,-,The Weeknd,Save Your Tears,-,3,2,80,2020-03-22,1,2021-03-21
77,down,Barry White,Just the Way You Are (Single Version),73,59,64,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,30,59,,,,
79,down,Ne-Yo,Miss Independent,75,63,64,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,11,,,,
81,-,The Weeknd,Wicked Games,-,66,51,,,,
82,-,Gladys Knight & The Pips,The Way We Were/Try to Remember,-,82,1,,,,
83,down,Arlo Parks,Caroline,20,20,2,,,,
84,-,Al Wilson,The Snake,-,22,59,,,,
85,down,The Weather Girls,It's Raining Men,51,16,64,,,,
86,down,Jay Sean,Down (feat. Lil Wayne),60,47,60,,,,
87,down,Aya Nakamura,Djadja,63,3,61,85,2020-06-28,70,2020-07-19
88,down,Alicia Keys,In Common (Black Coffee Remix),76,26,59,,,,
89,down,Akon,Lonely,77,66,51,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,71,60,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,67,6,,,,
92,up,Doja Cat,Streets,92,43,3,27,2021-01-24,7,2021-03-07
93,down,Sade,Your Love Is King,78,66,63,,,,
94,down,The Pointer Sisters,I'm So Excited,85,62,60,,,,
95,up,Shaun Escoffery,Perfect Love Affair,95,64,57,,,,
96,-,Black Pumas,Colors,-,82,12,,,,
97,-,Andra Day,Rise Up,-,57,19,63,2020-04-05,63,2020-04-05
98,-,Chris Brown,Kiss Kiss (Main Version),-,93,4,,,,
99,down,Al Green,Let's Stay Together,87,67,36,,,,
100,-,Michael Kiwanuka,Home Again,-,46,12,,,,
