Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,98,,,,
3,up,The Weeknd,Take My Breath,71,1,6,,,,
4,down,Melanie Fiona,Monday Morning,3,2,98,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,98,,,,
6,down,Rihanna,Disturbia,5,3,97,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,98,,,,
8,up,Akon,Smack That (feat. Eminem),11,5,93,,,,
9,down,Iyeoka,Simply Falling,7,5,89,,,,
10,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,94,,,,
11,down,The Weeknd,Blinding Lights,8,1,95,94,2019-12-01,1,2020-03-01
12,down,Ne-Yo,Closer,10,6,57,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,68,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,98,,,,
15,down,Aloe Blacc,I Need a Dollar,13,7,94,,,,
16,down,Alicia Keys,Fallin',15,1,24,,,,
17,down,Alicia Keys & Jack White,Another Way to Die,14,8,81,,,,
18,-,The Weeknd,Call Out My Name,-,1,87,,,,
19,down,Michael Kiwanuka,Love & Hate,16,7,98,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,9,72,,,,
21,down,The Weeknd,The Hills,17,10,98,,,,
22,down,Barry White,Let the Music Play,19,11,98,,,,
23,down,Rihanna,Don't Stop the Music,21,12,97,,,,
24,down,Timi Yuro,As Long As There Is You,22,13,98,,,,
25,down,Kelly Rowland,Work (Freemasons Radio Edit),23,2,95,,,,
26,down,Lionel Richie,Hello,24,13,98,,,,
27,down,Estelle,American Boy (feat. Kanye West),25,19,98,,,,
28,down,Rihanna,Rehab,27,20,97,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,98,,,,
30,up,Melanie Fiona,Give It to Me Right,65,6,71,,,,
31,down,Grace Jones,La vie en rose,29,21,34,,,,
32,up,Hi-Gloss,You'll Never Know,32,4,94,,,,
33,down,Boney M.,Daddy Cool,30,3,91,,,,
34,down,Kylie Auldist,No Use,28,5,95,,,,
35,down,Sade,Smooth Operator (Single Version),33,22,98,,,,
36,down,Barry White,"You're the First, The Last, My Everything",31,19,98,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,15,98,,,,
38,up,Sade,No Ordinary Love,39,27,98,,,,
39,down,Andru Donalds,Mishale,34,27,98,,,,
40,down,Sade,Soldier of Love,35,30,34,,,,
41,down,Jazmine Sullivan,Bust Your Windows,36,4,94,,,,
42,down,Barry White,"Never, Never Gonna Give Ya Up",37,24,98,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,98,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,95,,,,
45,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,87,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),45,35,26,,,,
47,up,Michael Kiwanuka,Cold Little Heart,50,15,98,,,,
48,up,Stevie Wonder,Happy Birthday,75,15,98,,,,
49,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],49,2,61,,,,
50,down,Barry White,"Can't Get Enough of Your Love, Babe",43,28,98,,,,
51,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,44,9,95,,,,
52,down,Ne-Yo,Beautiful Monster,47,13,46,,,,
53,down,Chris Brown,Turn Up the Music,48,42,59,,,,
54,up,Michael Kiwanuka,One More Night,60,31,98,,,,
55,up,Donna Summer,Hot Stuff,62,36,98,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),51,35,97,,,,
57,down,John Legend,Actions,52,1,74,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,12,42,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,10,92,,,,
60,down,Boney M.,Ma Baker,57,6,90,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),63,16,98,,,,
62,down,Tasos P.,BabyLove,59,14,98,,,,
63,down,The Weeknd,In Your Eyes,58,3,69,41,2020-03-22,12,2020-03-29
64,down,Barry White,I'm Gonna Love You Just a Little More Baby,61,47,97,,,,
65,down,CeeLo Green,Forget You,64,26,97,,,,
66,down,Amy Winehouse,Back to Black,54,10,98,,,,
67,-,Caramel,Szeretlek,-,67,1,,,,
68,-,Caramel,Még Várj,-,68,1,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,22,76,2021-04-25,2,2021-05-02
70,-,The Weeknd,Save Your Tears,-,3,32,80,2020-03-22,1,2021-03-21
71,-,The Pussycat Dolls,Don't Cha,-,35,43,,,,
72,-,Kelly Rowland,Work,-,28,93,,,,
73,up,Jennifer Lopez,Ain't It Funny,73,16,93,,,,
74,-,Doja Cat,Say So,-,26,40,100,2020-02-02,6,2020-05-03
75,-,The Weather Girls,It's Raining Men,-,16,95,,,,
