Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,40,,,,
2,down,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,40,,,,
4,up,Melanie Fiona,Monday Morning,4,2,40,,,,
5,up,Rihanna,Disturbia,6,3,40,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,40,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,40,,,,
8,up,Iyeoka,Simply Falling,11,5,35,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,7,12,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,40,,,,
11,down,Alicia Keys & Jack White,Another Way to Die,9,8,34,,,,
12,up,The Weeknd,Call Out My Name,13,1,34,,,,
13,up,Amy Winehouse,Back to Black,16,10,40,,,,
14,up,Michael Kiwanuka,Love & Hate,15,7,40,,,,
15,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),12,9,40,,,,
16,up,Monophonics,Bang Bang (My Baby Shot Me Down),74,6,36,,,,
17,up,Barry White,Let the Music Play,17,11,40,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,15,40,,,,
19,up,Timi Yuro,As Long As There Is You,20,13,40,,,,
20,down,The Weeknd,The Hills,18,10,40,,,,
21,up,Rihanna,Don't Stop the Music,21,12,40,,,,
22,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,38,,,,
23,up,Lionel Richie,Hello,25,13,40,,,,
24,up,Estelle,American Boy (feat. Kanye West),27,19,40,,,,
25,down,Chaka Khan,Ain't Nobody,24,4,39,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,40,,,,
27,up,Rihanna,Rehab,29,20,40,,,,
28,up,Sade,Smooth Operator (Single Version),28,22,40,,,,
29,up,Kylie Auldist,No Use,33,5,40,,,,
30,down,Boney M.,Daddy Cool,19,3,37,,,,
31,up,Michael Kiwanuka,Cold Little Heart,40,15,40,,,,
32,up,Sade,No Ordinary Love,37,27,40,,,,
33,up,Hi-Gloss,You'll Never Know,89,4,38,,,,
34,up,Andru Donalds,Mishale,35,27,40,,,,
35,up,The Pussycat Dolls,Don't Cha,41,35,5,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,29,,,,
37,down,Jazmine Sullivan,Bust Your Windows,36,4,39,,,,
38,down,Barry White,"You're the First, The Last, My Everything",31,19,40,,,,
39,up,Michael Kiwanuka,One More Night,45,31,40,,,,
40,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,40,,,,
41,up,Aya Nakamura,Djadja,46,3,36,85,2020-06-28,70,2020-07-19
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,40,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,40,,,,
44,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,44,9,39,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,40,,,,
46,down,Aloe Blacc,I Need a Dollar,14,7,38,,,,
47,up,John Legend,Actions,50,1,16,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),48,35,39,,,,
49,up,Donna Summer,Hot Stuff,51,36,40,,,,
50,up,Stevie Wonder,Happy Birthday,53,15,40,,,,
51,up,Tasos P.,BabyLove,52,14,40,,,,
52,-,Michael Kiwanuka,Always Waiting,-,52,1,,,,
53,up,Barry White,I'm Gonna Love You Just a Little More Baby,54,47,39,,,,
54,up,WILLOW,Whip My Hair,55,44,40,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),56,16,40,,,,
56,up,Jay Sean,Down (feat. Lil Wayne),57,47,38,,,,
57,up,Prince & The Revolution,Purple Rain,58,14,37,,,,
58,up,The Weather Girls,It's Raining Men,59,16,40,,,,
59,down,The Weeknd,In Your Eyes,22,3,13,41,2020-03-22,12,2020-03-29
60,up,Kelly Rowland,Work,60,28,36,,,,
61,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,56,33,,,,
62,up,Al Wilson,The Snake,62,22,36,,,,
63,up,Seal,Crazy,63,20,37,,,,
64,up,Jennifer Lopez,Ain't It Funny,65,16,36,,,,
65,up,Kehlani,Gangsta,79,61,37,,,,
66,up,Jazmine Sullivan,Dream Big,67,27,39,,,,
67,up,CeeLo Green,Forget You,85,26,39,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,29,39,,,,
69,up,Soha,Mil Pasos,69,22,34,,,,
70,up,Lionel Richie,"Say You, Say Me",70,55,39,,,,
71,down,Sade,Your Love Is King,66,66,38,,,,
72,down,Akon,Smack That (feat. Eminem),34,5,36,,,,
73,up,Barry White,Just the Way You Are (Single Version),75,59,38,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,64,61,33,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,30,34,,,,
76,up,Ne-Yo,Miss Independent,77,63,39,,,,
77,up,Laura Mvula,You Work for Me,80,60,35,,,,
78,up,The Pointer Sisters,I'm So Excited,81,62,37,,,,
79,down,Doja Cat,Say So,49,26,21,100,2020-02-02,6,2020-05-03
80,-,Boney M.,Ma Baker,-,6,34,,,,
81,down,The Weeknd,Wicked Games,72,66,30,,,,
82,down,Sade,Paradise,71,66,26,,,,
83,down,Shaun Escoffery,Perfect Love Affair,82,64,34,,,,
84,-,UMI,Open up,-,84,1,,,,
85,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],32,2,22,,,,
86,-,Michael Kiwanuka,The Final Frame,-,86,1,,,,
87,-,Michael Kiwanuka,Rule the World,-,87,1,,,,
88,-,Miller Blue,Sunflower,-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,71,38,,,,
90,-,Austin Hull,Rx,-,90,1,,,,
91,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),83,65,33,,,,
92,-,Stretch,Why Did You Do It (Original Mix),-,70,13,,,,
93,down,Melanie Fiona,Give It to Me Right,90,6,31,,,,
94,-,Diana Ross,Upside Down,-,21,1,,,,
95,down,Andra Day,Rise Up,73,57,13,63,2020-04-05,63,2020-04-05
96,down,Miele,Night Rhythm,84,63,30,,,,
97,down,The Weeknd,Often,93,63,28,,,,
98,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],100,72,7,,,,
99,down,Ben E. King,Stand By Me,87,19,30,,,,
100,down,Seal,Kiss from a Rose,88,69,27,,,,
