Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,Melanie Fiona,Monday Morning,2,2,168,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),7,1,168,,,,
4,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],72,2,113,,,,
5,down,Rihanna,Disturbia,4,3,166,,,,
6,down,The Weeknd,Can't Feel My Face,3,3,168,,,,
7,down,Iyeoka,Simply Falling,6,5,136,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,167,,,,
9,up,Ne-Yo,Closer,10,6,127,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,136,,,,
11,down,Akon,Smack That (feat. Eminem),5,5,161,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,164,,,,
13,down,Michael Kiwanuka,Love & Hate,12,7,168,,,,
14,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,163,,,,
15,up,The Weeknd,Call Out My Name,15,1,146,,,,
16,down,The Weeknd,The Hills,14,10,168,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,168,,,,
18,down,Alicia Keys,Fallin',17,1,92,,,,
19,down,Barry White,Let the Music Play,18,11,168,,,,
20,down,Rihanna,Don't Stop the Music,19,12,166,,,,
21,down,Timi Yuro,As Long As There Is You,20,13,167,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,166,,,,
23,down,Lionel Richie,Hello,22,13,168,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,19,167,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,15,168,,,,
26,down,Rihanna,Rehab,24,20,166,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,18,168,,,,
28,down,Grace Jones,La vie en rose,26,21,104,,,,
29,down,Chaka Khan,Ain't Nobody,27,4,162,,,,
30,up,Boney M.,Daddy Cool,63,3,161,,,,
31,up,Sade,Smooth Operator (Single Version),44,22,168,,,,
32,down,Hi-Gloss,You'll Never Know,25,4,159,,,,
33,down,Barry White,"You're the First, The Last, My Everything",28,19,168,,,,
34,down,Kylie Auldist,No Use,31,5,166,,,,
35,up,Sade,No Ordinary Love,41,27,168,,,,
36,down,Andru Donalds,Mishale,29,27,167,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",38,24,168,,,,
38,down,Sade,Soldier of Love,36,30,103,,,,
39,down,Stevie Wonder,Happy Birthday,35,15,168,,,,
40,up,Jazmine Sullivan,Bust Your Windows,40,4,165,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,156,,,,
42,up,The Weeknd,In Your Eyes,43,3,136,41,2020-03-22,12,2020-03-29
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,165,,,,
44,up,Michael Kiwanuka,Cold Little Heart,53,15,168,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),37,35,95,,,,
46,-,Akon,Right Now (Na Na Na),-,32,1,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,168,,,,
48,down,"Earth, Wind & Fire",Fantasy,46,12,45,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",47,28,168,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,79,76,2021-04-25,2,2021-05-02
51,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,48,9,163,,,,
52,down,Chris Brown,Under the Influence,33,2,17,,,,
53,down,"Earth, Wind & Fire",September,49,43,23,,,,
54,down,Ne-Yo,Beautiful Monster,51,13,116,,,,
55,down,Michael Kiwanuka,One More Night,52,31,168,,,,
56,-,Sharon Jones & The Dap-Kings,Better Things,-,56,1,,,,
57,-,Steve Monite,Only You,-,57,1,,,,
58,-,Lionel Richie,You Are,-,58,1,,,,
59,down,Chris Brown,Turn Up the Music,54,42,128,,,,
60,down,Donna Summer,Hot Stuff,55,36,168,,,,
61,down,John Legend,Actions,58,1,145,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,12,111,,,,
63,up,Boney M.,Ma Baker,71,6,156,,,,
64,down,Prince & The Revolution,Purple Rain,61,14,160,,,,
65,down,Tasos P.,BabyLove,62,14,169,,,,
66,up,Destiny's Child,Survivor,77,22,51,,,,
67,down,Barry White,I'm Gonna Love You Just a Little More Baby,64,47,167,,,,
68,down,Kat Deluna,Whine Up (feat. Elephant Man),65,16,169,,,,
69,down,CeeLo Green,Forget You,66,26,164,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),50,35,167,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,157,,,,
72,up,The Pussycat Dolls,Don't Cha,74,35,99,,,,
73,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,47,1,,,,
74,-,Yaya Bey,meet me in brooklyn,-,74,1,,,,
75,down,The Weather Girls,It's Raining Men,67,16,158,,,,
76,down,Alicia Keys & Jack White,Another Way to Die,32,8,143,,,,
77,-,Jennifer Lopez,Hold It Don't Drop It,-,68,25,,,,
78,down,Amy Winehouse,Back to Black,76,10,163,,,,
79,up,The Weeknd,Save Your Tears,79,3,88,80,2020-03-22,1,2021-03-21
