Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,2,185,,,,
3,-,The Weeknd,Call Out My Name,-,1,163,,,,
4,up,Hi-Gloss,You'll Never Know,24,4,176,,,,
5,down,Boney M.,Daddy Cool,3,3,178,,,,
6,down,Jazmine Sullivan,Bust Your Windows,4,4,184,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,186,,,,
8,up,Kylie Auldist,No Use,8,5,185,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,184,,,,
10,up,Chaka Khan,Ain't Nobody,10,4,180,,,,
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,182,,,,
12,-,Alicia Keys,Fallin',-,1,108,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,176,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,93,76,2021-04-25,2,2021-05-02
15,down,John Legend,Actions,13,1,164,,,,
16,down,Aloe Blacc,I Need a Dollar,15,7,183,,,,
17,up,Tasos P.,BabyLove,17,14,187,,,,
18,up,Prince & The Revolution,Purple Rain,18,14,179,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),19,16,186,,,,
20,up,The Weather Girls,It's Raining Men,21,16,171,,,,
21,-,Boney M.,Ma Baker,-,6,172,,,,
22,down,The Weeknd,In Your Eyes,6,3,153,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,Save Your Tears,11,3,104,80,2020-03-22,1,2021-03-21
24,up,Destiny's Child,Survivor,25,22,56,,,,
