Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,13,1,190,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Call Out My Name,1,1,172,,,,
3,down,Alicia Keys,Fallin',2,1,117,,,,
4,down,Kelly Rowland,Work (Freemasons Radio Edit),3,2,194,,,,
5,down,Boney M.,Daddy Cool,4,3,187,,,,
6,down,Hi-Gloss,You'll Never Know,5,4,185,,,,
7,down,Jazmine Sullivan,Bust Your Windows,6,4,193,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,195,,,,
9,down,Kylie Auldist,No Use,8,5,194,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,193,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,189,,,,
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,191,,,,
13,up,The Weeknd,Save Your Tears,19,3,111,80,2020-03-22,1,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,102,76,2021-04-25,2,2021-05-02
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,185,,,,
16,down,John Legend,Actions,15,1,173,,,,
17,down,Aloe Blacc,I Need a Dollar,16,7,190,,,,
18,up,Tasos P.,BabyLove,18,14,196,,,,
19,up,Prince & The Revolution,Purple Rain,20,14,188,,,,
20,up,Kat Deluna,Whine Up (feat. Elephant Man),29,16,195,,,,
21,down,Boney M.,Ma Baker,17,6,180,,,,
22,-,The Weeknd,In Your Eyes,-,3,160,41,2020-03-22,12,2020-03-29
23,-,Skye,Not Broken,-,23,1,,,,
