Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,2,1,186,,,,
2,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,211,,,,
3,up,Boney M.,Daddy Cool,5,3,205,,,,
4,up,Hi-Gloss,You'll Never Know,4,4,201,,,,
5,up,Faydee,Laugh Till You Cry (feat Lazy J),6,5,8,,,,
6,up,Jazmine Sullivan,Bust Your Windows,7,4,207,,,,
7,up,Kylie Auldist,No Use,8,5,212,,,,
8,up,The Weeknd,Save Your Tears,24,3,129,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,120,76,2021-04-25,2,2021-05-02
10,down,Chaka Khan,Ain't Nobody,9,4,207,,,,
11,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,10,9,209,,,,
12,down,The Weeknd,Blinding Lights,1,1,208,94,2019-12-01,1,2020-03-01
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,10,202,,,,
14,up,John Legend,Actions,14,1,191,,,,
15,up,Aloe Blacc,I Need a Dollar,15,7,208,,,,
16,up,Boney M.,Ma Baker,16,6,197,,,,
17,up,Jennifer Lopez,Ain't It Funny,26,16,117,,,,
18,down,Tasos P.,BabyLove,17,14,214,,,,
19,down,Prince & The Revolution,Purple Rain,18,14,206,,,,
20,up,The Weather Girls,It's Raining Men,22,16,185,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),23,16,211,,,,
22,down,Alicia Keys,Fallin',13,1,135,,,,
23,-,The Neville Brothers,Fly Like an Eagle,-,23,1,,,,
24,-,Con Funk Shun,Smooth (Single Version),-,24,1,,,,
