Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,16,,,,
2,down,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,7,3,16,,,,
4,up,Melanie Fiona,Monday Morning,4,2,16,,,,
5,up,Iyeoka,Simply Falling,5,5,13,,,,
6,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,16,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,1,16,,,,
9,up,Aloe Blacc,I Need a Dollar,10,7,16,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,9,16,,,,
11,up,The Weeknd,Call Out My Name,15,1,14,,,,
12,up,Amy Winehouse,Back to Black,13,10,16,,,,
13,down,Barry White,Let the Music Play,11,11,16,,,,
14,up,Michael Kiwanuka,Love & Hate,17,7,16,,,,
15,up,Rihanna,Don't Stop the Music,26,12,16,,,,
16,down,The Weeknd,Can't Feel My Face,9,3,16,,,,
17,up,Timi Yuro,As Long As There Is You,20,13,16,,,,
18,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,14,,,,
19,up,Lionel Richie,Hello,23,13,16,,,,
20,down,Monophonics,Bang Bang (My Baby Shot Me Down),16,6,16,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,19,16,,,,
22,up,Rihanna,Rehab,33,20,16,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,16,,,,
24,up,Chaka Khan,Ain't Nobody,28,4,16,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,16,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,16,,,,
27,up,Boney M.,Daddy Cool,30,3,15,,,,
28,down,Jazmine Sullivan,Bust Your Windows,19,4,15,,,,
29,down,Barry White,"You're the First, The Last, My Everything",25,19,16,,,,
30,up,Kylie Auldist,No Use,31,5,16,,,,
31,up,Andru Donalds,Mishale,44,27,16,,,,
32,up,Barry White,"Never, Never Gonna Give Ya Up",34,24,16,,,,
33,up,Alicia Keys,Girl On Fire (Live),37,32,16,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,16,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,16,,,,
36,down,Sade,Smooth Operator (Single Version),35,22,16,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,5,,,,
38,down,Sade,No Ordinary Love,32,27,16,,,,
39,up,Donna Summer,Hot Stuff,43,36,16,,,,
40,down,Barry White,"Can't Get Enough of Your Love, Babe",39,28,16,,,,
41,down,The Weeknd,The Hills,18,10,16,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),41,35,16,,,,
43,up,Michael Kiwanuka,One More Night,45,31,16,,,,
44,up,Tasos P.,BabyLove,46,14,16,,,,
45,down,Michael Kiwanuka,Cold Little Heart,36,15,16,,,,
46,up,Stevie Wonder,Happy Birthday,57,15,16,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,10,16,,,,
48,up,Barry White,I'm Gonna Love You Just a Little More Baby,49,47,15,,,,
49,up,WILLOW,Whip My Hair,51,44,16,,,,
50,up,Kat Deluna,Whine Up (feat. Elephant Man),52,16,16,,,,
51,up,CeeLo Green,Forget You,53,26,16,,,,
52,down,The Weather Girls,It's Raining Men,47,16,16,,,,
53,down,Grace Jones,La vie en rose,27,21,14,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),54,47,15,,,,
55,-,Prince,So Blue,-,55,1,,,,
56,up,Kelly Rowland,Work,56,28,12,,,,
57,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),58,56,10,,,,
58,up,Al Wilson,The Snake,59,22,16,,,,
59,up,Seal,Crazy,61,20,16,,,,
60,up,Jazmine Sullivan,Dream Big,62,27,16,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,29,16,,,,
62,up,Kehlani,Gangsta,66,61,16,,,,
63,up,Miele,Night Rhythm,64,63,16,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,30,11,,,,
65,down,Barry White,Just the Way You Are (Single Version),63,59,15,,,,
66,up,Lionel Richie,"Say You, Say Me",69,55,16,,,,
67,up,Laura Mvula,You Work for Me,76,60,16,,,,
68,up,Ne-Yo,Miss Independent,70,63,16,,,,
69,-,Akon,Smack That (feat. Eminem),-,5,15,,,,
70,down,Aya Nakamura,Djadja,60,3,16,85,2020-06-28,70,2020-07-19
71,up,Alicia Keys,In Common (Black Coffee Remix),71,26,14,,,,
72,up,The Pointer Sisters,I'm So Excited,73,62,16,,,,
73,down,Al Green,Let's Stay Together,68,67,12,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,77,61,16,,,,
75,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),78,65,16,,,,
76,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,9,15,,,,
77,down,Sade,Your Love Is King,75,66,16,,,,
78,-,The Weeknd,Wicked Games,-,66,12,,,,
79,up,Sade,Paradise,82,66,15,,,,
80,up,Ben E. King,Stand By Me,81,19,14,,,,
81,down,Seal,Kiss from a Rose,79,69,15,,,,
82,-,Valeree,Any Other Way,-,82,1,,,,
83,-,Sade,By Your Side,-,83,3,,,,
84,down,Sade,Hang On To Your Love,83,76,13,,,,
85,down,Rihanna,Shut Up and Drive,84,77,10,,,,
86,-,Akon,Lonely,-,66,9,,,,
87,down,Bee Gees,You Should Be Dancing (Edit),85,75,10,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,16,13,,,,
89,down,The Weeknd,Heartless,80,2,12,22,2019-12-01,5,2019-12-08
90,up,The Weeknd,Often,90,63,12,,,,
91,down,Stretch,Why Did You Do It (Original Mix),74,70,7,,,,
92,down,Boney M.,Rivers of Babylon,91,31,10,,,,
93,up,Keziah Jones,Rhythm Is Love,95,66,8,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,71,15,,,,
95,up,The Coasters,Down In Mexico,96,74,7,,,,
96,-,Soha,Mil Pasos,-,22,15,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,89,2,,,,
98,-,The Weeknd,In the Night,-,91,2,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,99,1,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,3,,,,
