Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,169,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,24,1,153,,,,
3,down,Alicia Keys,Fallin',1,1,99,,,,
4,down,Kelly Rowland,Work (Freemasons Radio Edit),2,2,173,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,165,,,,
6,up,Jazmine Sullivan,Bust Your Windows,6,4,172,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,174,,,,
8,up,Chaka Khan,Ain't Nobody,10,4,169,,,,
9,down,Kylie Auldist,No Use,8,5,173,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,172,,,,
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,11,9,170,,,,
12,up,John Legend,Actions,13,1,152,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,164,,,,
14,up,Aloe Blacc,I Need a Dollar,16,7,171,,,,
15,up,Tasos P.,BabyLove,17,14,175,,,,
16,up,Prince & The Revolution,Purple Rain,18,14,167,,,,
17,up,The Weeknd,Save Your Tears,19,3,94,80,2020-03-22,1,2021-03-21
18,down,Boney M.,Daddy Cool,3,3,167,,,,
19,up,The Weeknd,In Your Eyes,26,3,143,41,2020-03-22,12,2020-03-29
20,up,Kat Deluna,Whine Up (feat. Elephant Man),20,16,175,,,,
21,down,Boney M.,Ma Baker,15,6,163,,,,
22,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,22,2,,,,
23,-,Say She She,Prism,-,23,1,,,,
24,-,Facesoul,Through the Dark - A Colors Show,-,24,1,,,,
25,-,New Edition,Mr. Telephone Man,-,25,1,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,86,76,2021-04-25,2,2021-05-02
27,-,John Legend,All of Me,-,1,170,,,,
28,down,Jennifer Lopez,Ain't It Funny,27,16,108,,,,
29,down,The Weather Girls,It's Raining Men,25,16,162,,,,
