Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Colin James,Leave This House,15,2,2,,,,
3,up,Colin James,Open Road,12,3,2,,,,
4,down,Gentry Jones & Mr. Sam,Roll It Roll It,2,2,5,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,106,,,,
6,up,Colin James,It Takes Time,27,6,2,,,,
7,up,Big Sugar,All Hell for a Basement,8,2,106,,,,
8,down,Big Sugar,Diggin' a Hole,7,2,106,,,,
9,down,Colin James,Into the Mystic,4,1,106,,,,
10,up,Big Sugar,Turn the Lights On,14,2,106,,,,
11,down,Canned Heat,Goin' Up the Country,6,2,106,,,,
12,down,B.B. King & U2,When Love Comes to Town,5,5,106,,,,
13,up,Colin James,I Love You More Than Words Can Say,37,13,2,,,,
14,up,Colin James,There's a Fire,31,14,2,,,,
15,down,Dorothy Moore,Misty Blue,11,1,106,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,106,,,,
17,down,Etta James,I'd Rather Go Blind,13,2,106,,,,
18,up,Big Sugar,If I Had My Way,24,7,106,,,,
19,down,Canned Heat,On the Road Again,10,2,106,,,,
20,up,Jonny Lang,Lie to Me,22,2,106,,,,
21,down,Otis Taylor,Ten Million Slaves,9,3,103,,,,
22,down,John Lee Hooker,Boom Boom,18,7,106,,,,
23,down,Etta James,A Sunday Kind of Love,16,7,106,,,,
24,down,Colin James,Baby It's Cold Outside,17,6,106,,,,
25,down,The Blues Brothers,Soul Man,21,1,106,,,,
26,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),28,17,106,,,,
27,down,The Powder Blues Band,Doin It Right,23,4,104,,,,
28,up,Big Sugar,Nicotina (She's All That),29,19,106,,,,
29,up,Colin James,That's Why I'm Crying,62,29,2,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,106,,,,
31,down,Downchild Blues Band,"Flip, Flop and Fly",19,5,101,,,,
32,up,Colin James,As the Crow Flies,44,32,2,,,,
33,down,Johnny Cash,I Walk the Line,26,1,106,,,,
34,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,49,15,106,,,,
35,up,Big Sugar,The Scene,35,19,106,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,33,13,103,,,,
37,up,Jeff Healey,Angel Eyes,61,18,106,,,,
38,up,Big Sugar,Better Get Used to It,46,28,106,,,,
39,down,Jeff Healey,I'm Torn Down,30,29,106,,,,
40,up,Colin James,Change It,47,40,2,,,,
41,down,Jeff Healey,The Weight,32,30,106,,,,
42,down,Etta James,I Just Want to Make Love to You,34,16,106,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,38,14,106,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',39,2,106,,,,
45,down,Jeff Healey,Jambalaya,40,33,106,,,,
46,down,King Floyd,Groove Me,41,6,96,,,,
47,down,The Powder Blues Band,Thirsty Ears,42,12,103,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,106,,,,
49,down,Robert Cray,Smoking Gun,48,26,106,,,,
50,up,Colin James,Boogie Woogie Santa Claus,54,12,106,,,,
51,up,The Rolling Stones,Just Your Fool,55,37,106,,,,
52,up,Big Sugar,I Want You Now,60,37,106,,,,
53,down,Jeff Healey,How Blue Can You Get,51,39,106,,,,
54,down,Little Walter,My Babe,50,40,106,,,,
55,down,Colin James,Far Away Like a Radio,52,31,106,,,,
56,up,Jeff Healey,Shake Rattle and Roll,58,24,106,,,,
57,up,Jeff Healey,Mess O' Blues,64,42,106,,,,
58,up,Harry Manx,Crazy Love,59,11,102,,,,
59,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",36,36,2,,,,
60,up,Harry Manx,Long Black Veil,65,11,77,,,,
61,up,Jeff Healey,Sittin On Top of the World,66,44,106,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,68,40,106,,,,
63,up,Big Mama Thornton,Hound Dog (Single Version),73,36,82,,,,
64,up,Jeff Healey,Like a Hurricane,86,50,106,,,,
65,down,Colin James,If You Need Me,56,38,106,,,,
66,up,Harry Manx,Walking Ghost Blues,85,12,72,,,,
67,down,Canned Heat,Let's Work Together,57,12,106,,,,
68,-,Harry Manx,Nine Summers Lost,-,16,69,,,,
69,up,Joe Bonamassa,Drive,87,8,104,,,,
70,up,The Rolling Stones,Ride 'Em On Down,74,41,105,,,,
71,up,Harry Manx,Love Is the Fire,82,13,71,,,,
72,up,Harry Manx,True to Yourself,84,15,74,,,,
73,up,Colin James,Surely (I Love You),75,26,105,,,,
74,-,Jonny Lang,Still Rainin',-,52,103,,,,
75,-,Harry Manx,Moon Goin Down,-,17,72,,,,
76,-,Eric Clapton,After Midnight (Live),-,76,1,,,,
77,down,Roy Buchanan,The Messiah Will Come Again,71,45,106,,,,
78,up,John Mayer Trio,Who Did You Think I Was (Live),83,29,27,,,,
79,-,Eric Clapton,Black Magic Woman (Live),-,79,1,,,,
80,up,Jeff Healey,Sugar Sweet,89,51,106,,,,
81,-,Joseph Veloz,Crazy (feat. Thornetta Davis),-,81,1,,,,
82,-,Eric Clapton,Long Distance Call (Live),-,82,1,,,,
83,-,Eric Clapton,Key To The Highway (Live),-,83,1,,,,
84,-,Stephen Monroe,Pancake Man,-,84,1,,,,
85,-,Connye Florance,The Thrill Is Gone,-,85,1,,,,
86,-,Colin James,Down On the Bottom,-,3,4,,,,
87,-,Connye Florance,At Last,-,87,1,,,,
88,-,Lightnin' Hopkins,Mr. Ditta's Grocery Store,-,88,1,,,,
89,down,米弟華特,Mannish Boy,72,8,105,,,,
90,-,Brother Jack McDuff & Jimmy Witherspoon,Good Rocking Tonight,-,90,1,,,,
91,-,Eric Clapton,Stand and Deliver,-,2,11,,,,
92,-,Alex Skolnick Trio,Florida Man Blues,-,92,1,,,,
93,-,David Vest,Mr. Pinetop's Boogie (Live at Hermann's),-,93,1,,,,
94,down,Harry Manx,Your Eyes Have Seen,91,22,64,,,,
95,down,Etta James,Something's Got a Hold on Me,92,38,101,,,,
96,down,Buddy Guy,Mustang Sally,93,4,96,,,,
97,-,Red Revision,Got No More Time,-,97,1,,,,
98,-,Timo Gross,Rusty Nail,-,98,1,,,,
99,down,Johnny Cash,Folsom Prison Blues,90,13,104,,,,
100,down,The Rolling Stones,Hate to See You Go,94,59,104,,,,
