Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,50,,,,
2,up,Colin James,Into the Mystic,4,1,50,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,50,,,,
4,down,Big Sugar,Diggin' a Hole,3,2,50,,,,
5,down,Big Sugar,All Hell for a Basement,2,2,50,,,,
6,up,Big Sugar,Turn the Lights On,7,2,50,,,,
7,up,Canned Heat,On the Road Again,12,2,50,,,,
8,up,Canned Heat,Goin' Up the Country,9,2,50,,,,
9,up,Colin James,Baby It's Cold Outside,10,6,50,,,,
10,up,B.B. King & U2,When Love Comes to Town,14,5,50,,,,
11,down,Etta James,I'd Rather Go Blind,6,2,50,,,,
12,down,Dorothy Moore,Misty Blue,11,1,50,,,,
13,up,Big Sugar,If I Had My Way,13,7,50,,,,
14,up,Otis Taylor,Ten Million Slaves,15,3,47,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,50,,,,
16,up,Etta James,A Sunday Kind of Love,16,7,50,,,,
17,down,Jonny Lang,Lie to Me,8,2,50,,,,
18,down,The Blues Brothers,Soul Man,17,1,50,,,,
19,up,The Powder Blues Band,Doin It Right,19,4,50,,,,
20,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),18,17,50,,,,
21,down,Big Sugar,Nicotina (She's All That),20,19,50,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,50,,,,
23,up,Jack White,Fly Farm Blues,24,7,46,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",23,5,50,,,,
25,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,40,15,50,,,,
26,down,Johnny Cash,I Walk the Line,25,1,50,,,,
27,down,Big Sugar,The Scene,26,19,50,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,13,50,,,,
29,up,John Lee Hooker,Boom Boom,37,7,50,,,,
30,down,米弟華特,Mannish Boy,28,8,50,,,,
31,up,Big Sugar,Better Get Used to It,32,28,50,,,,
32,down,Etta James,I Just Want to Make Love to You,30,16,50,,,,
33,down,Jeff Healey,Angel Eyes,27,18,50,,,,
34,up,Colin James,Boogie Woogie Santa Claus,38,12,50,,,,
35,down,Gary Moore,Still Got the Blues,31,7,50,,,,
36,up,The Powder Blues Band,Thirsty Ears,43,12,49,,,,
37,up,Buddy Guy,Mustang Sally,41,4,50,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,39,14,50,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',42,2,50,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,50,,,,
41,up,Big Sugar,I Want You Now,46,37,50,,,,
42,down,Colin James,Far Away Like a Radio,34,31,50,,,,
43,up,Little Walter,My Babe,64,40,50,,,,
44,up,Harry Manx,Crazy Love,68,11,47,,,,
45,up,Canned Heat,Let's Work Together,52,12,50,,,,
46,up,Big Mama Thornton,Hound Dog (Single Version),53,36,26,,,,
47,up,Joe Bonamassa,Drive,56,8,50,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",50,36,50,,,,
49,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,82,40,50,,,,
50,up,Jeff Healey,Like a Hurricane,54,50,50,,,,
51,up,Jeff Healey,Sugar Sweet,57,51,50,,,,
52,down,Jeff Healey,Shake Rattle and Roll,48,24,50,,,,
53,up,Etta James,Something's Got a Hold on Me,59,38,48,,,,
54,up,Jeff Healey,It's Only Money,61,54,48,,,,
55,up,Roy Buchanan,The Messiah Will Come Again,88,45,50,,,,
56,up,Etta James,Seven Day Fool,62,56,49,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,22,41,,,,
58,down,Jeff Healey,I'm Torn Down,33,29,50,,,,
59,up,Tab Benoit,Shelter Me,66,59,49,,,,
60,up,Billie Holiday,I'll Be Seeing You,69,11,47,,,,
61,up,Katie Thompson,It Doesn't Hurt (studio Version),72,20,42,,,,
62,down,Robert Cray,Smoking Gun,58,26,50,,,,
63,up,Downchild,"Flip, Flop, Fly",71,63,40,,,,
64,down,Jeff Healey,The Weight,35,30,50,,,,
65,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,37,,,,
66,down,Colin James,If You Need Me,44,38,50,,,,
67,up,Jonny Lang,Breakin' Me,75,67,35,,,,
68,down,Colin James,Surely (I Love You),55,26,49,,,,
69,up,The Powder Blues Band,Hear That Guitar Ring,70,19,35,,,,
70,-,King Floyd,Groove Me,-,6,44,,,,
71,down,Jeff Healey,Jambalaya,36,33,50,,,,
72,up,Colin James,Let's Shout (Baby Work Out),78,68,42,,,,
73,up,The Rolling Stones,Just Your Fool,80,37,50,,,,
74,up,Mia Z,Ain’t No Sunshine (The Voice Performance),85,72,28,,,,
75,up,Jonny Lang,Still Rainin',79,52,49,,,,
76,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,76,1,,,,
77,down,Jeff Healey,How Blue Can You Get,45,39,50,,,,
78,up,The Rolling Stones,Ride 'Em On Down,89,41,50,,,,
79,down,Jeff Healey,Mess O' Blues,49,42,50,,,,
80,-,Crawbone Zydeco,My Toot Toot,-,80,1,,,,
81,down,Jeff Healey,Sittin On Top of the World,51,44,50,,,,
82,-,Gerod Rayborn,I Love My Blues,-,82,1,,,,
83,up,The Rolling Stones,Hate to See You Go,90,59,50,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,13,48,,,,
85,-,Clarence Carter,Slip Away,-,10,47,,,,
86,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,48,28,,,,
87,up,Jonny Lang,Red Light,91,73,21,,,,
88,down,Colin James,Cadillac Baby,67,67,37,,,,
89,down,Muddy Waters,Mannish Boy (Single Version),76,69,31,,,,
90,down,Big Sugar,Ride Like Hell,86,76,19,,,,
91,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,22,18,,,,
92,up,Matt Minglewood,Can't You See,92,23,13,,,,
93,down,Muddy Waters,Got My Mojo Working,87,86,10,,,,
94,up,Joe Bonamassa,Further On Up the Road (Live),94,33,13,,,,
95,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),63,56,37,,,,
96,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,11,,,,
97,down,Brother Bones & His Shadows,Sweet Georgia Brown,95,24,16,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',96,26,11,,,,
99,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),98,92,10,,,,
100,down,Blues Saraceno,The River,97,6,27,,,,
