Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Big Sugar,All Hell for a Basement,4,2,111,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,111,,,,
4,down,Colin James,Into the Mystic,2,1,111,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,111,,,,
6,up,Big Sugar,Turn the Lights On,6,2,111,,,,
7,up,Canned Heat,On the Road Again,14,2,111,,,,
8,up,Canned Heat,Goin' Up the Country,8,2,111,,,,
9,up,B.B. King & U2,When Love Comes to Town,12,5,111,,,,
10,up,The Powder Blues Band,Doin It Right,20,4,109,,,,
11,down,Dorothy Moore,Misty Blue,9,1,111,,,,
12,down,Jonny Lang,Lie to Me,10,2,111,,,,
13,up,Big Sugar,If I Had My Way,17,7,111,,,,
14,down,Colin James,Baby It's Cold Outside,7,6,111,,,,
15,down,Otis Taylor,Ten Million Slaves,13,3,108,,,,
16,down,Etta James,I'd Rather Go Blind,11,2,111,,,,
17,down,John Lee Hooker,Boom Boom,15,7,111,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,111,,,,
19,down,The Blues Brothers,Soul Man,18,1,111,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,111,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),27,17,111,,,,
22,up,Big Sugar,Nicotina (She's All That),29,19,111,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,19,111,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",22,5,106,,,,
25,down,Jack White,Fly Farm Blues,24,7,91,,,,
26,down,Johnny Cash,I Walk the Line,25,1,111,,,,
27,down,Big Sugar,The Scene,26,19,111,,,,
28,up,Jeff Healey,Angel Eyes,28,18,111,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,36,13,108,,,,
30,up,米弟華特,Mannish Boy,30,8,110,,,,
31,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,23,15,111,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,111,,,,
33,up,Jeff Healey,I'm Torn Down,39,29,111,,,,
34,up,Gary Moore,Still Got the Blues,37,7,110,,,,
35,down,Big Sugar,Better Get Used to It,34,28,111,,,,
36,up,Jeff Healey,The Weight,41,30,111,,,,
37,down,Etta James,I Just Want to Make Love to You,35,16,111,,,,
38,down,Colin James,Boogie Woogie Santa Claus,31,12,111,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',33,2,111,,,,
40,up,Jeff Healey,Jambalaya,43,33,111,,,,
41,down,The Powder Blues Band,Thirsty Ears,38,12,108,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,111,,,,
43,down,Colin James,If You Need Me,42,38,111,,,,
44,up,Jeff Healey,How Blue Can You Get,44,39,111,,,,
45,up,Big Sugar,I Want You Now,45,37,111,,,,
46,up,Little Walter,My Babe,46,40,111,,,,
47,up,Colin James,Far Away Like a Radio,59,31,111,,,,
48,-,Toby Lee,Lie to Me,-,48,1,,,,
49,up,Harry Manx,Walking Ghost Blues,89,12,75,,,,
50,up,Harry Manx,Crazy Love,50,11,107,,,,
51,up,Roy Buchanan,The Messiah Will Come Again,67,45,111,,,,
52,up,Big Mama Thornton,Hound Dog (Single Version),52,36,87,,,,
53,up,Joe Bonamassa,Drive,55,8,109,,,,
54,-,King Floyd,Groove Me,-,6,100,,,,
55,up,Colin James,Surely (I Love You),79,26,110,,,,
56,up,Canned Heat,Let's Work Together,60,12,111,,,,
57,up,Jeff Healey,Shake Rattle and Roll,58,24,111,,,,
58,down,Jeff Healey,Mess O' Blues,49,42,111,,,,
59,down,Buddy Guy,Mustang Sally,57,4,101,,,,
60,down,Robert Cray,Smoking Gun,56,26,111,,,,
61,up,Johnny Cash,Folsom Prison Blues,61,13,109,,,,
62,up,Jeff Healey,It's Only Money,64,54,107,,,,
63,up,John Mayer Trio,Who Did You Think I Was (Live),68,29,32,,,,
64,up,Clarence Carter,Slip Away,66,10,104,,,,
65,up,Etta James,Seven Day Fool,69,56,108,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,22,94,,,,
67,down,Jeff Healey,Like a Hurricane,53,50,111,,,,
68,up,Tab Benoit,Shelter Me,71,59,105,,,,
69,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,51,40,111,,,,
70,down,The Rolling Stones,Just Your Fool,54,37,111,,,,
71,up,Colin James,Let's Shout (Baby Work Out),73,68,88,,,,
72,up,Buddy Guy & Junior Wells,T-Bone Shuffle,76,18,88,,,,
73,down,Etta James,Something's Got a Hold on Me,62,38,106,,,,
74,down,The Rolling Stones,Hate to See You Go,63,59,109,,,,
75,down,Jeff Healey,Sittin On Top of the World,65,44,111,,,,
76,up,Colin James,Cadillac Baby,84,67,85,,,,
77,down,The Rolling Stones,Ride 'Em On Down,72,41,110,,,,
78,down,Jeff Healey,Sugar Sweet,77,51,111,,,,
79,up,Jonny Lang,Still Rainin',80,52,108,,,,
80,-,Maurice Aucoin,Go Down Swingin',-,80,1,,,,
81,-,Jimmy Witherspoon,Spoon's Blues,-,81,1,,,,
82,-,Harry Manx,Long Black Veil,-,11,79,,,,
83,down,Little Richard,Tutti Frutti,75,68,14,,,,
84,-,Billie Holiday,I'll Be Seeing You,-,11,95,,,,
85,-,Jimmy Witherspoon,Spoon's Blues,-,85,1,,,,
86,-,Harry Manx,Humble Me,-,20,71,,,,
87,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),70,56,83,,,,
88,-,Harry Manx,Love Is the Fire,-,13,73,,,,
89,down,Katie Thompson,It Doesn't Hurt (studio Version),78,20,91,,,,
90,down,Jonny Lang,Breakin' Me,87,67,81,,,,
91,down,The Powder Blues Band,Hear That Guitar Ring,81,19,83,,,,
92,down,Downchild,"Flip, Flop, Fly",74,63,88,,,,
93,down,Muddy Waters,Mannish Boy (Single Version),82,69,74,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,48,70,,,,
95,-,Harry Manx,True to Yourself,-,15,76,,,,
96,-,Harry Manx,Nine Summers Lost,-,16,71,,,,
97,down,Joe Bonamassa,Further On Up the Road (Live),95,33,33,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,92,22,44,,,,
99,down,Mia Z,Ain’t No Sunshine (The Voice Performance),91,72,65,,,,
100,down,Jonny Lang,Red Light,93,73,47,,,,
