Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,162,,,,
3,up,Big Sugar,Diggin' a Hole,4,2,162,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,162,,,,
5,up,Colin James,Into the Mystic,5,1,163,,,,
6,up,Big Sugar,Turn the Lights On,6,2,162,,,,
7,up,Jonny Lang,Lie to Me,9,2,162,,,,
8,down,Canned Heat,Goin' Up the Country,7,2,163,,,,
9,down,Colin James,Baby It's Cold Outside,8,6,162,,,,
10,up,Dorothy Moore,Misty Blue,10,1,163,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,162,,,,
12,down,Canned Heat,On the Road Again,11,2,163,,,,
13,down,Big Sugar,If I Had My Way,12,7,162,,,,
14,up,Colin James,Boogie Woogie Santa Claus,32,12,162,,,,
15,down,Etta James,A Sunday Kind of Love,13,7,162,,,,
16,up,John Lee Hooker,Boom Boom,16,7,162,,,,
17,down,Otis Taylor,Ten Million Slaves,14,3,159,,,,
18,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,17,15,162,,,,
19,down,The Blues Brothers,Soul Man,18,1,163,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,163,,,,
21,down,The Powder Blues Band,Doin It Right,20,4,161,,,,
22,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,162,,,,
23,down,Big Sugar,Nicotina (She's All That),22,19,162,,,,
24,up,Jeff Healey,Shake Rattle and Roll,52,24,162,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,156,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,162,,,,
27,down,Johnny Cash,I Walk the Line,25,1,163,,,,
28,down,Jack White,Fly Farm Blues,26,7,140,,,,
29,down,Big Sugar,The Scene,27,19,162,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,30,13,159,,,,
31,down,Jeff Healey,Angel Eyes,28,18,162,,,,
32,down,米弟華特,Mannish Boy,29,8,161,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,162,,,,
34,up,Big Sugar,Better Get Used to It,36,28,162,,,,
35,up,Gary Moore,Still Got the Blues,35,7,162,,,,
36,down,Etta James,I Just Want to Make Love to You,33,16,162,,,,
37,up,Jeff Healey,I'm Torn Down,37,29,162,,,,
38,up,Jeff Healey,The Weight,38,30,162,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,2,162,,,,
40,up,King Floyd,Groove Me,40,6,149,,,,
41,up,The Powder Blues Band,Thirsty Ears,41,12,159,,,,
42,up,Jeff Healey,Jambalaya,42,33,162,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,162,,,,
44,up,Robert Cray,Smoking Gun,67,26,162,,,,
45,down,Colin James,Far Away Like a Radio,34,31,162,,,,
46,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,45,40,162,,,,
47,down,Colin James,If You Need Me,44,38,162,,,,
48,down,Jeff Healey,How Blue Can You Get,46,39,162,,,,
49,down,Little Walter,My Babe,47,40,162,,,,
50,up,Big Sugar,I Want You Now,51,37,162,,,,
51,down,Canned Heat,Let's Work Together,48,12,163,,,,
52,up,Harry Manx,Walking Ghost Blues,53,12,118,,,,
53,up,Jeff Healey,Mess O' Blues,54,42,162,,,,
54,up,Harry Manx,Crazy Love,56,11,157,,,,
55,up,The Rolling Stones,Just Your Fool,62,37,162,,,,
56,up,Harry Manx,Long Black Veil,58,11,119,,,,
57,up,Harry Manx,Love Is the Fire,59,13,117,,,,
58,up,Harry Manx,True to Yourself,61,15,115,,,,
59,up,Jeff Healey,Sittin On Top of the World,60,44,162,,,,
60,down,Big Mama Thornton,Hound Dog (Single Version),57,36,138,,,,
61,up,Harry Manx,Nine Summers Lost,64,16,109,,,,
62,up,Roy Buchanan,The Messiah Will Come Again,65,45,162,,,,
63,up,Joe Bonamassa,Drive,63,8,161,,,,
64,up,Jeff Healey,Like a Hurricane,66,50,162,,,,
65,up,Harry Manx,Dew On Roses,68,13,110,,,,
66,up,Harry Manx,The Unspoken Quest,69,14,107,,,,
67,up,Jonny Lang,Still Rainin',84,52,159,,,,
68,up,Etta James,Something's Got a Hold on Me,83,38,157,,,,
69,up,Johnny Cash,Folsom Prison Blues,70,13,161,,,,
70,up,Buddy Guy,Mustang Sally,71,4,152,,,,
71,up,Harry Manx,Humble Me,72,20,107,,,,
72,up,Harry Manx,Moon Goin Down,73,17,117,,,,
73,up,Jeff Healey,Sugar Sweet,74,51,162,,,,
74,up,Harry Manx,Your Eyes Have Seen,76,22,100,,,,
75,down,B.B. King & U2,When Love Comes to Town,55,5,162,,,,
76,down,Chuck Berry,Route 66,75,59,42,,,,
77,up,Clarence Carter,Slip Away,77,10,155,,,,
78,up,Jeff Healey,It's Only Money,78,54,158,,,,
79,up,The Rolling Stones,Ride 'Em On Down,80,41,161,,,,
80,down,Etta James,Seven Day Fool,79,56,159,,,,
81,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),93,56,120,,,,
82,up,Billie Holiday,I'll Be Seeing You,82,11,146,,,,
83,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,81,22,143,,,,
84,up,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,132,,,,
85,up,Tab Benoit,Shelter Me,90,59,155,,,,
86,up,Colin James,Surely (I Love You),89,26,158,,,,
87,down,The Rolling Stones,Hate to See You Go,85,59,158,,,,
88,down,Colin James,Let's Shout (Baby Work Out),86,68,137,,,,
89,down,Downchild,"Flip, Flop, Fly",88,63,131,,,,
90,down,Colin James,Cadillac Baby,87,67,126,,,,
91,-,The Powder Blues Band,Hear That Guitar Ring,-,19,126,,,,
92,-,Blues Saraceno,The River,-,6,72,,,,
93,up,Jonny Lang,Breakin' Me,95,67,128,,,,
94,down,Little Richard,Tutti Frutti,91,68,61,,,,
