Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Take My Heart,16,1,8,,,,
2,down,Dorothy Moore,Misty Blue,1,1,187,,,,
3,down,The Blues Brothers,Soul Man,2,1,189,,,,
4,down,Canned Heat,Goin' Up the Country,3,2,189,,,,
5,up,The Teskey Brothers,London Bridge,44,5,5,,,,
6,down,Canned Heat,On the Road Again,4,2,189,,,,
7,down,The Powder Blues Band,Doin It Right,5,4,187,,,,
8,down,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),6,5,7,,,,
9,down,Downchild Blues Band,"Flip, Flop and Fly",8,5,182,,,,
10,down,Johnny Cash,I Walk the Line,7,1,189,,,,
11,down,Jack White,Fly Farm Blues,9,7,163,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,189,,,,
13,down,米弟華特,Mannish Boy,11,8,186,,,,
14,down,Colin James,Into the Mystic,12,1,189,,,,
15,down,King Floyd,Groove Me,13,6,173,,,,
16,down,The Powder Blues Band,Thirsty Ears,14,12,183,,,,
17,down,Harry Manx,Walking Ghost Blues,15,12,137,,,,
18,up,Harry Manx,Love Is the Fire,38,13,140,,,,
19,down,Joe Bonamassa,Drive,18,8,187,,,,
20,down,Harry Manx,Crazy Love,17,11,182,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,13,186,,,,
22,down,Johnny Cash,Folsom Prison Blues,21,13,186,,,,
23,down,Buddy Guy,Mustang Sally,20,4,175,,,,
24,down,Gary Moore,Still Got the Blues,22,7,186,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,22,166,,,,
26,down,Billie Holiday,I'll Be Seeing You,24,11,170,,,,
27,down,Buddy Guy & Junior Wells,T-Bone Shuffle,25,18,158,,,,
28,down,The Powder Blues Band,Hear That Guitar Ring,26,19,148,,,,
29,up,Katie Thompson,It Doesn't Hurt (studio Version),52,20,152,,,,
30,down,Etta James,At Last,28,1,189,,,,
31,down,Canned Heat,Let's Work Together,27,12,187,,,,
32,up,Brother Bones & His Shadows,Sweet Georgia Brown,39,24,50,,,,
33,up,Long John Baldry,Conditional Discharge (Remastered Version),42,25,3,,,,
34,up,The Teskey Brothers,Oceans of Emotions ,48,5,5,,,,
35,up,Blues Image,Ride Captain Ride (Single/LP Version),53,26,20,,,,
36,-,Katie Thompson,It Doesn't Hurt,-,25,21,,,,
37,-,The Teskey Brothers,Remember The Time,-,37,2,,,,
38,-,The Nighthawks,Bring It On Home,-,38,1,,,,
