Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,22,,,,
2,up,Etta James,I'd Rather Go Blind,7,2,22,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,22,,,,
4,up,Canned Heat,On the Road Again,18,2,22,,,,
5,down,The Teskey Brothers,Hold Me,2,2,8,,,,
6,down,Big Sugar,All Hell for a Basement,5,2,22,,,,
7,down,Big Sugar,Diggin' a Hole,3,2,22,,,,
8,up,Big Sugar,Turn the Lights On,9,2,22,,,,
9,up,B.B. King & U2,When Love Comes to Town,13,5,22,,,,
10,up,Canned Heat,Goin' Up the Country,14,2,22,,,,
11,down,Colin James,Into the Mystic,6,1,22,,,,
12,down,Colin James,Baby It's Cold Outside,11,6,22,,,,
13,down,Dorothy Moore,Misty Blue,10,1,22,,,,
14,down,Jonny Lang,Lie to Me,8,2,22,,,,
15,up,Big Sugar,If I Had My Way,16,7,22,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,19,,,,
17,up,John Lee Hooker,Boom Boom,19,7,22,,,,
18,up,Etta James,A Sunday Kind of Love,20,7,22,,,,
19,up,The Blues Brothers,Soul Man,21,1,22,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,22,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,22,,,,
22,up,The Powder Blues Band,Doin It Right,22,4,22,,,,
23,up,Big Sugar,Nicotina (She's All That),24,19,22,,,,
24,up,Jack White,Fly Farm Blues,25,7,22,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,22,,,,
26,up,Downchild Blues Band,"Flip, Flop and Fly",27,5,22,,,,
27,down,Johnny Cash,I Walk the Line,12,1,22,,,,
28,up,Big Sugar,The Scene,28,19,22,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,31,13,22,,,,
30,up,米弟華特,Mannish Boy,30,8,22,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,22,,,,
32,-,Blues Saraceno,The River,-,6,6,,,,
33,-,Crystal Shawanda,When It Comes To Love,-,3,1,,,,
34,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,39,15,22,,,,
35,down,Etta James,I Just Want to Make Love to You,33,16,22,,,,
36,down,Big Sugar,Better Get Used to It,34,28,22,,,,
37,down,Gary Moore,Still Got the Blues,36,7,22,,,,
38,up,Jeff Healey,The Weight,41,30,22,,,,
39,down,Jeff Healey,Angel Eyes,29,18,22,,,,
40,down,Colin James,Boogie Woogie Santa Claus,37,12,22,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',57,2,22,,,,
42,down,King Floyd,Groove Me,40,6,18,,,,
43,up,The Powder Blues Band,Thirsty Ears,43,12,21,,,,
44,up,Crystal Shawanda,The Whole Worlds Got the Blues,85,44,2,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,22,,,,
46,down,Jeff Healey,How Blue Can You Get,45,39,22,,,,
47,up,Little Walter,My Babe,48,40,22,,,,
48,down,Buddy Guy,Mustang Sally,38,4,22,,,,
49,down,Big Sugar,I Want You Now,46,37,22,,,,
50,up,Jeff Healey,Shake Rattle and Roll,56,24,22,,,,
51,-,Rory Block,He May Be Your Man,-,51,1,,,,
52,up,Robert Cray,Smoking Gun,60,26,22,,,,
53,down,Colin James,Far Away Like a Radio,35,31,22,,,,
54,down,Jeff Healey,Sittin On Top of the World,51,44,22,,,,
55,up,Roy Buchanan,The Messiah Will Come Again,62,45,22,,,,
56,down,Jeff Healey,I'm Torn Down,42,29,22,,,,
57,up,The Rolling Stones,Just Your Fool,69,37,22,,,,
58,up,Canned Heat,Let's Work Together,73,12,22,,,,
59,up,Colin James,If You Need Me,71,38,22,,,,
60,down,Jeff Healey,Jambalaya,47,33,22,,,,
61,down,Jeff Healey,Mess O' Blues,49,42,22,,,,
62,down,Harry Manx,Crazy Love,50,11,21,,,,
63,up,The Rolling Stones,Ride 'Em On Down,74,41,22,,,,
64,up,Jeff Healey,Like a Hurricane,68,50,22,,,,
65,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,77,40,22,,,,
66,-,Liz Mandeville,How Many Times (Do You Get to Break My Heart) [feat. Philippe Fernandez & Gilles Gabbisson],-,66,1,,,,
67,down,Jeff Healey,Sugar Sweet,53,51,22,,,,
68,-,Rory Block,It's Red Hot,-,68,1,,,,
69,up,Whitehorse,Nadine,91,69,2,,,,
70,-,GW Toye and the Blues Generator,"Merry Christmas, Baby/GW Toye & the Blues Generators",-,70,1,,,,
71,-,Bluescorp,Xmas Blues,-,71,1,,,,
72,-,Harry Manx,Long Black Veil,-,11,20,,,,
73,-,Harry Manx,True to Yourself,-,15,16,,,,
74,-,Harry Manx,Nine Summers Lost,-,16,12,,,,
75,down,Joe Bonamassa,Drive,52,8,22,,,,
76,down,Johnny Cash,Folsom Prison Blues,54,13,22,,,,
77,-,Harry Manx,Dew On Roses,-,13,18,,,,
78,-,Bobby Rush,I Got a Problem,-,78,1,,,,
79,-,The Duke Robillard Band,I Wouldn't-A Done That,-,79,1,,,,
80,-,The Duke Robillard Band,Below Zero,-,80,1,,,,
81,-,Juke House,Santa Claus Wants Some Lovin',-,81,1,,,,
82,down,Jonny Lang,Still Rainin',70,52,22,,,,
83,down,Colin James,Surely (I Love You),81,26,22,,,,
84,-,Harry Manx,The Unspoken Quest,-,14,16,,,,
85,-,Harry Manx,Walking Ghost Blues,-,12,15,,,,
86,-,Harry Manx,Love Is the Fire,-,13,13,,,,
87,down,The Rolling Stones,Hate to See You Go,76,59,22,,,,
88,down,Buddy Guy,"Damn Right, I've Got the Blues",61,36,22,,,,
89,down,Jeff Healey,It's Only Money,72,54,21,,,,
90,-,Harry Manx,Humble Me,-,20,17,,,,
91,down,Clarence Carter,Slip Away,59,10,22,,,,
92,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,22,21,,,,
93,-,Harry Manx,Moon Goin Down,-,17,18,,,,
94,down,Etta James,Seven Day Fool,58,56,22,,,,
95,down,Tab Benoit,Shelter Me,65,59,22,,,,
96,down,Buddy Guy & Junior Wells,T-Bone Shuffle,66,18,14,,,,
97,-,Harry Manx,Your Eyes Have Seen,-,22,14,,,,
98,down,Jonny Lang,Breakin' Me,86,67,15,,,,
99,down,Billie Holiday,I'll Be Seeing You,64,11,21,,,,
100,down,Etta James,Something's Got a Hold on Me,55,38,22,,,,
