Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,1,1,4,,,,
2,up,Dorothy Moore,Misty Blue,2,1,199,,,,
3,up,The Blues Brothers,Soul Man,3,1,201,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,201,,,,
5,up,Canned Heat,On the Road Again,5,2,201,,,,
6,up,The Teskey Brothers,Take My Heart,30,1,10,,,,
7,-,The Teskey Brothers,Carry You,-,7,4,,,,
8,down,The Powder Blues Band,Doin It Right,7,4,197,,,,
9,down,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),6,5,17,,,,
10,down,Johnny Cash,I Walk the Line,8,1,201,,,,
11,down,Downchild Blues Band,"Flip, Flop and Fly",9,5,194,,,,
12,up,Jack White,Fly Farm Blues,31,7,173,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,201,,,,
14,down,米弟華特,Mannish Boy,11,8,198,,,,
15,down,Colin James,Into the Mystic,12,1,201,,,,
16,down,King Floyd,Groove Me,13,6,185,,,,
17,down,The Powder Blues Band,Thirsty Ears,14,12,193,,,,
18,down,Harry Manx,Crazy Love,15,11,193,,,,
19,down,Joe Bonamassa,Drive,16,8,199,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,196,,,,
21,down,Johnny Cash,Folsom Prison Blues,18,13,198,,,,
22,down,Buddy Guy,Mustang Sally,19,4,187,,,,
23,down,Gary Moore,Still Got the Blues,20,7,198,,,,
24,down,Billie Holiday,I'll Be Seeing You,21,11,182,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,22,174,,,,
26,down,Buddy Guy & Junior Wells,T-Bone Shuffle,22,18,170,,,,
27,down,The Powder Blues Band,Hear That Guitar Ring,24,19,158,,,,
28,down,Canned Heat,Let's Work Together,25,12,197,,,,
29,down,Katie Thompson,It Doesn't Hurt (studio Version),26,20,163,,,,
30,down,Etta James,At Last,23,1,201,,,,
31,-,Harry Manx,Walking Ghost Blues,-,12,148,,,,
32,-,Harry Manx,Long Black Veil,-,11,148,,,,
33,-,Harry Manx,True to Yourself,-,15,146,,,,
34,-,Harry Manx,Dew On Roses,-,13,141,,,,
35,down,Brother Bones & His Shadows,Sweet Georgia Brown,27,24,62,,,,
36,-,Harry Manx,Humble Me,-,20,134,,,,
37,down,Clarence Carter,Slip Away,34,10,190,,,,
38,down,Long John Baldry,Conditional Discharge (Remastered Version),28,25,12,,,,
39,-,The Teskey Brothers,Oceans of Emotions ,-,5,7,,,,
40,-,The Streamliners,Burning Up,-,40,1,,,,
41,-,Harry Manx,Nine Summers Lost,-,16,137,,,,
42,-,Nikolas Anka,I Feel Dead,-,42,1,,,,
43,-,Harry Manx,Moon Goin Down,-,17,146,,,,
44,-,Harry Manx,Your Eyes Have Seen,-,22,130,,,,
45,down,Katie Thompson,It Doesn't Hurt,29,25,30,,,,
