Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,45,,,,
3,down,Colin James,Into the Mystic,2,1,45,,,,
4,up,Big Sugar,Turn the Lights On,6,2,45,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,45,,,,
6,up,Canned Heat,Goin' Up the Country,7,2,45,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,45,,,,
8,up,Canned Heat,On the Road Again,10,2,45,,,,
9,down,Colin James,Baby It's Cold Outside,8,6,45,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,45,,,,
11,up,Jonny Lang,Lie to Me,12,2,45,,,,
12,down,Dorothy Moore,Misty Blue,11,1,45,,,,
13,up,Big Sugar,If I Had My Way,14,7,45,,,,
14,up,Otis Taylor,Ten Million Slaves,15,3,42,,,,
15,down,B.B. King & U2,When Love Comes to Town,13,5,45,,,,
16,up,John Lee Hooker,Boom Boom,16,7,45,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,45,,,,
18,up,The Blues Brothers,Soul Man,18,1,45,,,,
19,up,The Powder Blues Band,Doin It Right,21,4,45,,,,
20,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),19,17,45,,,,
21,up,Big Sugar,Nicotina (She's All That),22,19,45,,,,
22,up,Jack White,Fly Farm Blues,25,7,41,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,45,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,45,,,,
25,up,Johnny Cash,I Walk the Line,26,1,45,,,,
26,down,Etta James,I'd Rather Go Blind,9,2,45,,,,
27,up,Big Sugar,The Scene,28,19,45,,,,
28,up,米弟華特,Mannish Boy,31,8,45,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,45,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',33,2,45,,,,
31,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,45,,,,
32,up,Etta James,I Just Want to Make Love to You,32,16,45,,,,
33,up,Big Sugar,Better Get Used to It,35,28,45,,,,
34,up,Jeff Healey,The Weight,36,30,45,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,30,13,45,,,,
36,up,Colin James,Boogie Woogie Santa Claus,37,12,45,,,,
37,up,Gary Moore,Still Got the Blues,38,7,45,,,,
38,up,King Floyd,Groove Me,39,6,41,,,,
39,up,The Powder Blues Band,Thirsty Ears,41,12,44,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,45,,,,
41,up,Colin James,If You Need Me,43,38,45,,,,
42,up,Jeff Healey,How Blue Can You Get,44,39,45,,,,
43,up,Little Walter,My Babe,47,40,45,,,,
44,up,Big Sugar,I Want You Now,46,37,45,,,,
45,down,Colin James,Far Away Like a Radio,40,31,45,,,,
46,-,The Teskey Brothers,Hold Me,-,2,24,,,,
47,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,47,1,,,,
48,up,Harry Manx,Crazy Love,48,11,43,,,,
49,down,The Rolling Stones,Just Your Fool,42,37,45,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",61,36,45,,,,
51,down,Jeff Healey,Sittin On Top of the World,50,44,45,,,,
52,up,Robert Cray,Smoking Gun,54,26,45,,,,
53,up,Roy Buchanan,The Messiah Will Come Again,53,45,45,,,,
54,down,Canned Heat,Let's Work Together,51,12,45,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),55,36,21,,,,
56,up,Joe Bonamassa,Drive,58,8,45,,,,
57,down,Jeff Healey,Angel Eyes,29,18,45,,,,
58,down,The Rolling Stones,Ride 'Em On Down,57,41,45,,,,
59,up,Colin James,Surely (I Love You),80,26,44,,,,
60,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,45,,,,
61,up,Jeff Healey,It's Only Money,63,54,43,,,,
62,-,B.B. King,Nobody Loves Me But My Mother,-,62,1,,,,
63,-,Ross Osteen Band,Mannish Boy,-,63,1,,,,
64,down,Jeff Healey,I'm Torn Down,52,29,45,,,,
65,up,Jeff Healey,Jambalaya,65,33,45,,,,
66,-,B.B. King,I'll Survive,-,66,1,,,,
67,-,Papa John Creach,I Think You're Stepping out on Me,-,67,1,,,,
68,-,Papa John Creach,Why Don't You Let Me Be,-,68,1,,,,
69,-,Nico Brina,Blues by You,-,69,1,,,,
70,down,Johnny Cash,Folsom Prison Blues,64,13,45,,,,
71,down,Etta James,Seven Day Fool,66,56,44,,,,
72,down,Jonny Lang,Still Rainin',59,52,44,,,,
73,up,The Rolling Stones,Hate to See You Go,75,59,45,,,,
74,-,Papa John Creach,Old Fashioned Papa,-,74,1,,,,
75,-,Albert Cummings,Come Up for Air,-,75,1,,,,
76,-,Orb Mellon,Heart Is Blue,-,76,1,,,,
77,-,Savoy Brown,Shockwaves,-,77,1,,,,
78,-,Robert Johnson,If I Had Possession over Judgement Day,-,78,1,,,,
79,down,Jeff Healey,Shake Rattle and Roll,77,24,45,,,,
80,down,Jeff Healey,Mess O' Blues,49,42,45,,,,
81,up,Buddy Guy,Mustang Sally,81,4,45,,,,
82,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),83,56,32,,,,
83,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,22,36,,,,
84,down,Etta James,Something's Got a Hold on Me,62,38,43,,,,
85,down,Jeff Healey,Like a Hurricane,79,50,45,,,,
86,down,Billie Holiday,I'll Be Seeing You,68,11,42,,,,
87,down,Tab Benoit,Shelter Me,69,59,44,,,,
88,down,Clarence Carter,Slip Away,84,10,44,,,,
89,down,Colin James,Let's Shout (Baby Work Out),76,68,37,,,,
90,down,Katie Thompson,It Doesn't Hurt (studio Version),72,20,37,,,,
91,down,Downchild,"Flip, Flop, Fly",70,63,35,,,,
92,down,Buddy Guy & Junior Wells,T-Bone Shuffle,86,18,34,,,,
93,down,Big Sugar,Ride Like Hell,90,76,14,,,,
94,down,Mia Z,Ain’t No Sunshine (The Voice Performance),87,72,24,,,,
95,down,Matt Minglewood,Can't You See,91,23,10,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,92,22,14,,,,
97,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,12,,,,
98,down,Jeff Healey,Sugar Sweet,60,51,45,,,,
99,down,Blues Saraceno,The River,88,6,23,,,,
100,down,B.B. King & Eric Clapton,Hold On! I'm Comin',94,26,8,,,,
