Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Colin James,Into the Mystic,3,1,66,,,,
3,up,Big Sugar,All Hell for a Basement,4,2,66,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,66,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,66,,,,
6,up,Canned Heat,Goin' Up the Country,9,2,66,,,,
7,up,Big Sugar,Turn the Lights On,7,2,66,,,,
8,up,Dorothy Moore,Misty Blue,8,1,66,,,,
9,up,Colin James,Baby It's Cold Outside,10,6,66,,,,
10,down,Canned Heat,On the Road Again,6,2,66,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,5,66,,,,
12,up,Big Sugar,If I Had My Way,12,7,66,,,,
13,up,Otis Taylor,Ten Million Slaves,15,3,63,,,,
14,up,Etta James,I'd Rather Go Blind,16,2,66,,,,
15,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,66,,,,
16,down,Jonny Lang,Lie to Me,13,2,66,,,,
17,up,The Blues Brothers,Soul Man,18,1,66,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,66,,,,
19,up,The Powder Blues Band,Doin It Right,21,4,66,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,66,,,,
21,up,Big Sugar,Nicotina (She's All That),22,19,66,,,,
22,down,Etta James,A Sunday Kind of Love,17,7,66,,,,
23,up,Johnny Cash,I Walk the Line,25,1,66,,,,
24,up,Big Sugar,The Scene,26,19,66,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,35,13,63,,,,
26,up,Jeff Healey,Angel Eyes,28,18,66,,,,
27,up,米弟華特,Mannish Boy,29,8,66,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,66,,,,
29,up,Gary Moore,Still Got the Blues,39,7,66,,,,
30,-,Geoff Castellucci,Sixteen Tons,-,2,1,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,31,14,66,,,,
32,up,Big Sugar,Better Get Used to It,34,28,66,,,,
33,up,Jeff Healey,The Weight,43,30,66,,,,
34,up,Colin James,Boogie Woogie Santa Claus,36,12,66,,,,
35,up,Jeff Healey,Jambalaya,47,33,66,,,,
36,down,John Lee Hooker,Boom Boom,14,7,66,,,,
37,up,Jeff Healey,I'm Torn Down,41,29,66,,,,
38,down,Colin James,Far Away Like a Radio,33,31,66,,,,
39,down,King Floyd,Groove Me,38,6,60,,,,
40,down,The Powder Blues Band,Thirsty Ears,37,12,65,,,,
41,down,Etta James,I Just Want to Make Love to You,32,16,66,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,66,,,,
43,down,Robert Cray,Smoking Gun,40,26,66,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',30,2,66,,,,
45,up,Jeff Healey,How Blue Can You Get,61,39,66,,,,
46,down,Big Sugar,I Want You Now,45,37,66,,,,
47,-,Downchild Blues Band,"Flip, Flop and Fly",-,5,64,,,,
48,down,Harry Manx,Walking Ghost Blues,46,12,38,,,,
49,up,Harry Manx,Crazy Love,49,11,63,,,,
50,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,58,40,66,,,,
51,up,Jeff Healey,Sittin On Top of the World,74,44,66,,,,
52,up,Harry Manx,Love Is the Fire,52,13,39,,,,
53,up,Harry Manx,True to Yourself,55,15,42,,,,
54,up,Harry Manx,Nine Summers Lost,56,16,38,,,,
55,up,Jeff Healey,Like a Hurricane,85,50,66,,,,
56,up,Jeff Healey,Shake Rattle and Roll,66,24,66,,,,
57,down,Canned Heat,Let's Work Together,50,12,66,,,,
58,up,Harry Manx,Dew On Roses,60,13,42,,,,
59,up,Harry Manx,The Unspoken Quest,62,14,40,,,,
60,down,Jeff Healey,Mess O' Blues,48,42,66,,,,
61,up,Buddy Guy,Mustang Sally,64,4,66,,,,
62,up,Harry Manx,Humble Me,65,20,40,,,,
63,up,Jeff Healey,Sugar Sweet,67,51,66,,,,
64,down,Joe Bonamassa,Drive,63,8,66,,,,
65,up,Harry Manx,Moon Goin Down,68,17,40,,,,
66,down,The Rolling Stones,Just Your Fool,53,37,66,,,,
67,down,Roy Buchanan,The Messiah Will Come Again,54,45,66,,,,
68,up,Harry Manx,Your Eyes Have Seen,69,22,37,,,,
69,down,Colin James,If You Need Me,59,38,66,,,,
70,up,Johnny Cash,Folsom Prison Blues,72,13,64,,,,
71,up,Jeff Healey,It's Only Money,73,54,63,,,,
72,down,Big Mama Thornton,Hound Dog (Single Version),57,36,42,,,,
73,up,Clarence Carter,Slip Away,76,10,62,,,,
74,down,Etta James,Seven Day Fool,71,56,65,,,,
75,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,22,57,,,,
76,up,The Rolling Stones,Ride 'Em On Down,80,41,66,,,,
77,down,Little Walter,My Babe,44,40,66,,,,
78,up,Jonny Lang,Still Rainin',92,52,65,,,,
79,up,Etta James,Something's Got a Hold on Me,87,38,64,,,,
80,up,The Rolling Stones,Hate to See You Go,86,59,66,,,,
81,down,Tab Benoit,Shelter Me,78,59,64,,,,
82,down,Jack White,Fly Farm Blues,24,7,60,,,,
83,up,Colin James,Surely (I Love You),84,26,65,,,,
84,down,Harry Manx,Long Black Veil,51,11,44,,,,
85,down,Billie Holiday,I'll Be Seeing You,81,11,63,,,,
86,down,Buddy Guy & Junior Wells,T-Bone Shuffle,82,18,50,,,,
87,down,Downchild,"Flip, Flop, Fly",79,63,55,,,,
88,down,Katie Thompson,It Doesn't Hurt (studio Version),83,20,58,,,,
89,up,The Powder Blues Band,Hear That Guitar Ring,90,19,48,,,,
90,up,Joe Bonamassa,Further On Up the Road (Live),97,33,25,,,,
91,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),77,56,50,,,,
92,up,Mia Z,Ain’t No Sunshine (The Voice Performance),95,72,41,,,,
93,up,Big Sugar,Ride Like Hell,98,76,30,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,26,,,,
95,up,Jonny Lang,Red Light,96,73,32,,,,
96,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,48,42,,,,
97,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,92,15,,,,
98,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,22,,,,
99,down,Colin James,Cadillac Baby,88,67,52,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,14,,,,
