Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Colin James,Into the Mystic,4,1,160,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,159,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,159,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,159,,,,
6,up,Jonny Lang,Lie to Me,7,2,159,,,,
7,-,Christine Perfect,When You Say,-,7,1,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,159,,,,
9,down,Big Sugar,Turn the Lights On,6,2,159,,,,
10,down,Canned Heat,Goin' Up the Country,9,2,160,,,,
11,down,Dorothy Moore,Misty Blue,10,1,160,,,,
12,up,Otis Taylor,Ten Million Slaves,13,3,156,,,,
13,down,Canned Heat,On the Road Again,12,2,160,,,,
14,up,Etta James,A Sunday Kind of Love,20,7,159,,,,
15,up,John Lee Hooker,Boom Boom,21,7,159,,,,
16,down,Big Sugar,If I Had My Way,11,7,159,,,,
17,down,The Blues Brothers,Soul Man,14,1,160,,,,
18,down,Colin James,Baby It's Cold Outside,15,6,159,,,,
19,down,The Powder Blues Band,Doin It Right,16,4,158,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,160,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,159,,,,
22,up,Downchild Blues Band,"Flip, Flop and Fly",22,5,153,,,,
23,up,Johnny Cash,I Walk the Line,23,1,160,,,,
24,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,25,15,159,,,,
25,down,Jack White,Fly Farm Blues,24,7,137,,,,
26,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),17,17,159,,,,
27,down,Big Sugar,Nicotina (She's All That),19,19,159,,,,
28,-,Chicken Shack,I'd Rather Go Blind,-,28,1,,,,
29,up,米弟華特,Mannish Boy,29,8,158,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',36,2,159,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,33,13,156,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,159,,,,
33,up,Etta James,I Just Want to Make Love to You,39,16,159,,,,
34,up,Jeff Healey,I'm Torn Down,34,29,159,,,,
35,down,Gary Moore,Still Got the Blues,30,7,159,,,,
36,down,Big Sugar,The Scene,26,19,159,,,,
37,up,King Floyd,Groove Me,37,6,146,,,,
38,up,The Powder Blues Band,Thirsty Ears,38,12,156,,,,
39,up,Colin James,Far Away Like a Radio,40,31,159,,,,
40,down,Big Sugar,Better Get Used to It,32,28,159,,,,
41,up,B.B. King & U2,When Love Comes to Town,41,5,159,,,,
42,up,Robert Cray,Smoking Gun,48,26,159,,,,
43,down,Jeff Healey,The Weight,35,30,159,,,,
44,down,Jeff Healey,Angel Eyes,27,18,159,,,,
45,down,Jeff Healey,Jambalaya,44,33,159,,,,
46,down,The Rolling Stones,Just Your Fool,43,37,159,,,,
47,down,Colin James,If You Need Me,42,38,159,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,159,,,,
49,down,Big Sugar,I Want You Now,46,37,159,,,,
50,down,Little Walter,My Babe,47,40,159,,,,
51,up,Jeff Healey,Shake Rattle and Roll,59,24,159,,,,
52,up,Jeff Healey,Mess O' Blues,53,42,159,,,,
53,down,Harry Manx,Crazy Love,52,11,154,,,,
54,up,Harry Manx,Love Is the Fire,77,13,114,,,,
55,down,Canned Heat,Let's Work Together,49,12,160,,,,
56,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,62,40,159,,,,
57,down,Jeff Healey,Sittin On Top of the World,54,44,159,,,,
58,down,Roy Buchanan,The Messiah Will Come Again,55,45,159,,,,
59,up,Colin James,Boogie Woogie Santa Claus,68,12,159,,,,
60,down,Big Mama Thornton,Hound Dog (Single Version),56,36,135,,,,
61,down,Joe Bonamassa,Drive,57,8,158,,,,
62,up,The Rolling Stones,Ride 'Em On Down,67,41,158,,,,
63,up,Colin James,Surely (I Love You),73,26,155,,,,
64,down,Jeff Healey,Like a Hurricane,58,50,159,,,,
65,up,Jeff Healey,How Blue Can You Get,69,39,159,,,,
66,down,Johnny Cash,Folsom Prison Blues,61,13,158,,,,
67,down,Buddy Guy,Mustang Sally,60,4,149,,,,
68,down,Jeff Healey,Sugar Sweet,63,51,159,,,,
69,down,Chuck Berry,Route 66,64,59,39,,,,
70,down,Jonny Lang,Still Rainin',65,52,156,,,,
71,up,The Rolling Stones,Hate to See You Go,71,59,155,,,,
72,down,Clarence Carter,Slip Away,66,10,152,,,,
73,down,Jeff Healey,It's Only Money,70,54,155,,,,
74,up,Etta James,Seven Day Fool,75,56,156,,,,
75,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,76,22,140,,,,
76,up,Tab Benoit,Shelter Me,88,59,152,,,,
77,up,Billie Holiday,I'll Be Seeing You,86,11,143,,,,
78,up,Downchild,"Flip, Flop, Fly",89,63,128,,,,
79,up,Buddy Guy & Junior Wells,T-Bone Shuffle,90,18,129,,,,
80,up,The Powder Blues Band,Hear That Guitar Ring,93,19,124,,,,
81,up,Katie Thompson,It Doesn't Hurt (studio Version),94,20,128,,,,
82,up,Little Richard,Tutti Frutti,91,68,58,,,,
83,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,48,107,,,,
84,up,Jonny Lang,Breakin' Me,95,67,125,,,,
85,up,Muddy Waters,Mannish Boy (Single Version),96,69,111,,,,
86,down,Etta James,Something's Got a Hold on Me,72,38,154,,,,
87,up,Colin James,Let's Shout (Baby Work Out),97,68,134,,,,
88,-,"Bobby ""Blue"" Bland",Yolanda,-,88,1,,,,
89,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,22,66,,,,
90,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,79,,,,
91,up,Joe Bonamassa,Further On Up the Road (Live),98,33,50,,,,
92,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),85,56,118,,,,
93,-,Matt Minglewood,Can't You See,-,23,53,,,,
94,up,Blues Saraceno,The River,99,6,70,,,,
95,-,Jonny Lang,Red Light,-,73,55,,,,
96,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,33,,,,
97,-,Muddy Waters,Got My Mojo Working,-,86,31,,,,
