Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Big Sugar,All Hell for a Basement,5,2,68,,,,
3,up,Colin James,Into the Mystic,4,1,68,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,68,,,,
5,up,Big Sugar,Diggin' a Hole,7,2,68,,,,
6,up,Big Sugar,Turn the Lights On,12,2,68,,,,
7,up,Canned Heat,On the Road Again,9,2,68,,,,
8,up,Jonny Lang,Lie to Me,13,2,68,,,,
9,down,Canned Heat,Goin' Up the Country,6,2,68,,,,
10,up,Dorothy Moore,Misty Blue,14,1,68,,,,
11,down,Colin James,Baby It's Cold Outside,10,6,68,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,68,,,,
13,down,Etta James,I'd Rather Go Blind,11,2,68,,,,
14,down,B.B. King & U2,When Love Comes to Town,8,5,68,,,,
15,up,Big Sugar,If I Had My Way,23,7,68,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,65,,,,
17,up,John Lee Hooker,Boom Boom,25,7,68,,,,
18,up,Johnny Cash,I Walk the Line,24,1,68,,,,
19,down,Etta James,A Sunday Kind of Love,16,7,68,,,,
20,down,The Blues Brothers,Soul Man,19,1,68,,,,
21,-,Susan Tedeschi,Angel from Montgomery (Live),-,21,1,,,,
22,down,The Powder Blues Band,Doin It Right,20,4,68,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),30,17,68,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",22,5,66,,,,
25,up,Big Sugar,Nicotina (She's All That),32,19,68,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,19,68,,,,
27,down,Big Sugar,The Scene,26,19,68,,,,
28,up,米弟華特,Mannish Boy,28,8,68,,,,
29,-,Jack White,Fly Farm Blues,-,7,61,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,68,,,,
31,down,Etta James,I Just Want to Make Love to You,29,16,68,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,33,13,65,,,,
33,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,36,15,68,,,,
34,up,Big Sugar,Better Get Used to It,41,28,68,,,,
35,up,Colin James,Boogie Woogie Santa Claus,35,12,68,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',31,2,68,,,,
37,down,Gary Moore,Still Got the Blues,15,7,68,,,,
38,down,King Floyd,Groove Me,37,6,62,,,,
39,up,Jeff Healey,The Weight,40,30,68,,,,
40,down,Jeff Healey,I'm Torn Down,39,29,68,,,,
41,down,The Powder Blues Band,Thirsty Ears,38,12,67,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,34,14,68,,,,
43,up,Colin James,Far Away Like a Radio,43,31,68,,,,
44,down,Jeff Healey,Angel Eyes,27,18,68,,,,
45,up,Jeff Healey,Jambalaya,46,33,68,,,,
46,up,Big Sugar,I Want You Now,64,37,68,,,,
47,down,Little Walter,My Babe,45,40,68,,,,
48,down,Jeff Healey,Shake Rattle and Roll,47,24,68,,,,
49,down,Harry Manx,Walking Ghost Blues,48,12,40,,,,
50,-,Chuck Berry,It Wasn't Me (Single Version),-,48,2,,,,
51,up,Robert Cray,Smoking Gun,52,26,68,,,,
52,down,Harry Manx,Crazy Love,50,11,65,,,,
53,up,Jeff Healey,Mess O' Blues,70,42,68,,,,
54,down,Canned Heat,Let's Work Together,49,12,68,,,,
55,down,Harry Manx,Love Is the Fire,53,13,41,,,,
56,up,Colin James,If You Need Me,79,38,68,,,,
57,down,Harry Manx,True to Yourself,54,15,44,,,,
58,up,Jeff Healey,How Blue Can You Get,59,39,68,,,,
59,down,Harry Manx,Nine Summers Lost,55,16,40,,,,
60,up,Jeff Healey,Like a Hurricane,78,50,68,,,,
61,down,Big Mama Thornton,Hound Dog (Single Version),58,36,44,,,,
62,down,Harry Manx,Dew On Roses,60,13,44,,,,
63,down,Harry Manx,The Unspoken Quest,61,14,42,,,,
64,down,Joe Bonamassa,Drive,63,8,68,,,,
65,up,Harry Manx,Humble Me,65,20,42,,,,
66,down,Jeff Healey,Sittin On Top of the World,51,44,68,,,,
67,down,Jeff Healey,Sugar Sweet,66,51,68,,,,
68,down,Buddy Guy,Mustang Sally,62,4,68,,,,
69,down,Harry Manx,Moon Goin Down,67,17,42,,,,
70,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,77,40,68,,,,
71,down,Harry Manx,Your Eyes Have Seen,68,22,39,,,,
72,down,Johnny Cash,Folsom Prison Blues,69,13,66,,,,
73,down,Roy Buchanan,The Messiah Will Come Again,56,45,68,,,,
74,down,Etta James,Something's Got a Hold on Me,71,38,66,,,,
75,up,Jeff Healey,It's Only Money,82,54,65,,,,
76,down,Clarence Carter,Slip Away,75,10,64,,,,
77,down,Etta James,Seven Day Fool,76,56,67,,,,
78,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,83,22,59,,,,
79,up,Tab Benoit,Shelter Me,91,59,66,,,,
80,up,Colin James,Surely (I Love You),80,26,67,,,,
81,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),97,56,52,,,,
82,down,The Rolling Stones,Just Your Fool,44,37,68,,,,
83,-,Sue Sergel,After the Apocalypse,-,83,1,,,,
84,down,Jonny Lang,Still Rainin',81,52,67,,,,
85,-,Keb' Mo',I Remember You,-,6,7,,,,
86,down,Geoff Castellucci,Sixteen Tons,2,2,3,,,,
87,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,5,2,,,,
88,down,The Rolling Stones,Ride 'Em On Down,57,41,68,,,,
89,down,The Rolling Stones,Hate to See You Go,74,59,68,,,,
90,down,Colin James,Cadillac Baby,88,67,54,,,,
91,down,Billie Holiday,I'll Be Seeing You,84,11,65,,,,
92,down,Colin James,Let's Shout (Baby Work Out),90,68,58,,,,
93,down,Downchild,"Flip, Flop, Fly",92,63,57,,,,
94,up,Jonny Lang,Breakin' Me,98,67,51,,,,
95,down,Katie Thompson,It Doesn't Hurt (studio Version),94,20,60,,,,
96,down,The Powder Blues Band,Hear That Guitar Ring,95,19,50,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),96,69,47,,,,
98,-,Harry Manx,Long Black Veil,-,11,45,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,51,,,,
100,down,Mia Z,Ain’t No Sunshine (The Voice Performance),99,72,43,,,,
