Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Canned Heat,Goin' Up the Country,7,2,0,,,,
3,up,Big Sugar,All Hell for a Basement,4,2,0,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,0,,,,
5,up,The Teskey Brothers,So Caught Up,46,2,0,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,0,,,,
7,up,Johnny Cash,I Walk the Line,9,1,0,,,,
8,down,Colin James,Into the Mystic,3,1,0,,,,
9,up,Big Sugar,Turn the Lights On,10,2,0,,,,
10,up,Colin James,Baby It's Cold Outside,29,6,0,,,,
11,up,Canned Heat,On the Road Again,11,2,0,,,,
12,down,Dorothy Moore,Misty Blue,8,1,0,,,,
13,down,B.B. King & U2,When Love Comes to Town,12,5,0,,,,
14,down,Big Sugar,If I Had My Way,13,7,0,,,,
15,down,Otis Taylor,Ten Million Slaves,14,3,0,,,,
16,down,Jonny Lang,Lie to Me,5,2,0,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,0,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,0,,,,
19,down,John Lee Hooker,Boom Boom,15,7,0,,,,
20,up,Etta James,I'd Rather Go Blind,59,2,0,,,,
21,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,0,,,,
22,down,The Blues Brothers,Soul Man,17,1,0,,,,
23,down,City and Colour,Little Hell,18,18,0,,,,
24,down,The Powder Blues Band,Doin It Right,21,4,0,,,,
25,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,0,,,,
26,down,Big Sugar,Nicotina (She's All That),23,19,0,,,,
27,down,Jack White,Fly Farm Blues,24,7,0,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,0,,,,
29,down,Downchild Blues Band,"Flip, Flop and Fly",26,5,0,,,,
30,down,Big Sugar,The Scene,28,19,0,,,,
31,down,米弟華特,Mannish Boy,30,8,0,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,42,14,0,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,31,13,0,,,,
34,up,Jeff Healey,The Weight,34,30,0,,,,
35,down,Big Sugar,Better Get Used to It,32,28,0,,,,
36,down,Jeff Healey,Angel Eyes,35,18,0,,,,
37,down,Gary Moore,Still Got the Blues,20,7,0,,,,
38,down,Etta James,I Just Want to Make Love to You,33,16,0,,,,
39,up,Colin James,Boogie Woogie Santa Claus,65,12,0,,,,
40,down,Jeff Healey,Jambalaya,38,33,0,,,,
41,down,Buddy Guy,Mustang Sally,39,4,0,,,,
42,down,King Floyd,Groove Me,40,6,0,,,,
43,up,Tommy Castro,Soul Shake,47,43,0,,,,
44,up,The Powder Blues Band,Thirsty Ears,70,12,0,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",53,36,0,,,,
46,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,0,,,,
47,down,Jeff Healey,How Blue Can You Get,44,39,0,,,,
48,-,Lewis Swift,The Life,-,48,0,,,,
49,up,Colin James,If You Need Me,63,38,0,,,,
50,down,Colin James,Far Away Like a Radio,37,31,0,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',36,2,0,,,,
52,down,Big Sugar,I Want You Now,45,37,0,,,,
53,up,Little Walter,My Babe,76,40,0,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,0,,,,
55,up,Jeff Healey,Shake Rattle and Roll,88,24,0,,,,
56,up,Harry Manx,Walking Ghost Blues,78,12,0,,,,
57,down,Jeff Healey,Mess O' Blues,48,42,0,,,,
58,down,Robert Cray,Smoking Gun,41,26,0,,,,
59,down,The Rolling Stones,Just Your Fool,52,37,0,,,,
60,down,Harry Manx,Long Black Veil,50,11,0,,,,
61,down,Aaron Neville,Tell It Like It Is,49,14,0,,,,
62,down,Harry Manx,Love Is the Fire,61,13,0,,,,
63,up,Harry Manx,True to Yourself,80,15,0,,,,
64,down,Harry Manx,Nine Summers Lost,54,16,0,,,,
65,up,Roy Buchanan,The Messiah Will Come Again,81,45,0,,,,
66,down,Harry Manx,The Unspoken Quest,64,14,0,,,,
67,up,Harry Manx,Dew On Roses,79,13,0,,,,
68,up,Jeff Healey,I'm Torn Down,69,29,0,,,,
69,down,Jeff Healey,Sugar Sweet,57,51,0,,,,
70,down,Harry Manx,Moon Goin Down,67,17,0,,,,
71,down,Harry Manx,Humble Me,66,20,0,,,,
72,up,Jonny Lang,Still Rainin',73,52,0,,,,
73,down,Harry Manx,Your Eyes Have Seen,68,22,0,,,,
74,down,Joe Bonamassa,Drive,58,8,0,,,,
75,down,Jeff Healey,It's Only Money,74,54,0,,,,
76,down,The Rolling Stones,Hate to See You Go,75,59,0,,,,
77,down,Johnny Cash,Folsom Prison Blues,60,13,0,,,,
78,up,Etta James,Seven Day Fool,82,56,0,,,,
79,down,Canned Heat,Let's Work Together,55,12,0,,,,
80,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,83,22,0,,,,
81,up,Clarence Carter,Slip Away,85,10,0,,,,
82,down,The Rolling Stones,Ride 'Em On Down,62,41,0,,,,
83,down,Colin James,Surely (I Love You),72,26,0,,,,
84,up,Etta James,Something's Got a Hold on Me,91,38,0,,,,
85,down,Jeff Healey,Sittin On Top of the World,51,44,0,,,,
86,-,Lewis Swift,Space,-,86,0,,,,
87,down,Tab Benoit,Shelter Me,84,59,0,,,,
88,down,Colin James,Let's Shout (Baby Work Out),86,68,0,,,,
89,-,Lewis Swift,Rise,-,89,0,,,,
90,up,Colin James,Cadillac Baby,95,67,0,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,87,18,0,,,,
92,down,Jeff Healey,Like a Hurricane,89,50,0,,,,
93,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,93,0,,,,
94,up,Downchild,"Flip, Flop, Fly",94,63,0,,,,
95,up,Jonny Lang,Breakin' Me,100,67,0,,,,
96,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),92,56,0,,,,
97,down,Katie Thompson,It Doesn't Hurt (studio Version),90,20,0,,,,
98,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,48,0,,,,
99,down,Billie Holiday,I'll Be Seeing You,97,11,0,,,,
100,down,The Powder Blues Band,Hear That Guitar Ring,96,19,0,,,,
