Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,up,The Black Keys,Crawling Kingsnake,3,2,5,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,80,,,,
5,up,Big Sugar,All Hell for a Basement,5,2,80,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,80,,,,
7,up,Colin James,Into the Mystic,11,1,80,,,,
8,down,Big Sugar,Turn the Lights On,7,2,80,,,,
9,up,Jonny Lang,Lie to Me,20,2,80,,,,
10,down,B.B. King & U2,When Love Comes to Town,8,5,80,,,,
11,down,Canned Heat,Goin' Up the Country,10,2,80,,,,
12,down,Dorothy Moore,Misty Blue,9,1,80,,,,
13,down,Colin James,Baby It's Cold Outside,12,6,80,,,,
14,up,Etta James,I'd Rather Go Blind,19,2,80,,,,
15,down,Canned Heat,On the Road Again,14,2,80,,,,
16,down,Big Sugar,If I Had My Way,13,7,80,,,,
17,down,Otis Taylor,Ten Million Slaves,16,3,77,,,,
18,down,Etta James,A Sunday Kind of Love,15,7,80,,,,
19,down,John Lee Hooker,Boom Boom,17,7,80,,,,
20,down,The Blues Brothers,Soul Man,18,1,80,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,80,,,,
22,down,The Powder Blues Band,Doin It Right,21,4,78,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,80,,,,
24,up,Big Sugar,Nicotina (She's All That),24,19,80,,,,
25,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,80,,,,
27,down,Jack White,Fly Farm Blues,26,7,70,,,,
28,down,Downchild Blues Band,"Flip, Flop and Fly",27,5,78,,,,
29,down,Johnny Cash,I Walk the Line,28,1,80,,,,
30,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,29,15,80,,,,
31,down,Big Sugar,The Scene,30,19,80,,,,
32,-,The Black Keys,Coal Black Mattie,-,5,1,,,,
33,-,The Black Keys,Stay All Night,-,33,1,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,37,14,80,,,,
35,down,Jeff Healey,Angel Eyes,31,18,80,,,,
36,down,米弟華特,Mannish Boy,32,8,80,,,,
37,-,The Black Keys,"Sad Days, Lonely Nights",-,37,1,,,,
38,down,Big Sugar,Better Get Used to It,33,28,80,,,,
39,up,Jeff Healey,I'm Torn Down,41,29,80,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,34,13,77,,,,
41,down,Etta James,I Just Want to Make Love to You,35,16,80,,,,
42,up,Colin James,Far Away Like a Radio,64,31,80,,,,
43,down,Colin James,Boogie Woogie Santa Claus,36,12,80,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',48,2,80,,,,
45,down,King Floyd,Groove Me,39,6,74,,,,
46,down,Gary Moore,Still Got the Blues,42,7,80,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,80,,,,
48,down,The Rolling Stones,Just Your Fool,47,37,80,,,,
49,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,66,40,80,,,,
50,-,The Black Keys,Do the Romp,-,50,1,,,,
51,up,Canned Heat,Let's Work Together,56,12,80,,,,
52,down,Big Sugar,I Want You Now,51,37,80,,,,
53,up,Harry Manx,Walking Ghost Blues,53,12,50,,,,
54,up,Harry Manx,Crazy Love,54,11,77,,,,
55,up,Jeff Healey,Mess O' Blues,65,42,80,,,,
56,down,Robert Cray,Smoking Gun,44,26,80,,,,
57,down,Van Morrison,Love Should Come with a Warning,45,45,3,,,,
58,down,Harry Manx,Long Black Veil,57,11,55,,,,
59,down,Jeff Healey,The Weight,43,30,80,,,,
60,down,Jeff Healey,Sittin On Top of the World,58,44,80,,,,
61,down,Harry Manx,Love Is the Fire,59,13,52,,,,
62,down,Jeff Healey,How Blue Can You Get,49,39,80,,,,
63,down,Harry Manx,Nine Summers Lost,61,16,51,,,,
64,down,Little Walter,My Babe,50,40,80,,,,
65,down,Harry Manx,True to Yourself,60,15,54,,,,
66,-,Eric Clapton,Stand and Deliver,-,2,5,,,,
67,up,Big Mama Thornton,Hound Dog (Single Version),67,36,56,,,,
68,up,The Rolling Stones,Ride 'Em On Down,69,41,79,,,,
69,down,Jeff Healey,Jambalaya,38,33,80,,,,
70,down,Jeff Healey,Shake Rattle and Roll,63,24,80,,,,
71,up,Harry Manx,Dew On Roses,77,13,52,,,,
72,up,Harry Manx,The Unspoken Quest,89,14,51,,,,
73,down,The Black Keys,Crawling Kingsnake (Edit),71,42,4,,,,
74,-,The Black Keys,Mellow Peaches,-,65,1,,,,
75,down,Roy Buchanan,The Messiah Will Come Again,55,45,80,,,,
76,down,Colin James,If You Need Me,46,38,80,,,,
77,down,Joe Bonamassa,Drive,62,8,78,,,,
78,down,Colin James,Surely (I Love You),70,26,79,,,,
79,down,Jeff Healey,Like a Hurricane,78,50,80,,,,
80,up,Jonny Lang,Still Rainin',91,52,78,,,,
81,up,Harry Manx,Humble Me,90,20,50,,,,
82,-,"Christone ""Kingfish"" Ingram",662,-,67,1,,,,
83,-,Jillian Holt,Big Log,-,83,1,,,,
84,-,Adam Douglas,A Whistle To Blow,-,84,1,,,,
85,up,Harry Manx,Moon Goin Down,92,17,53,,,,
86,-,The Black Keys,Come on and Go with Me,-,60,1,,,,
87,-,The Black Keys,Walk with Me,-,87,1,,,,
88,-,John Lee Hooker,I Don't Want No Woman If Her Hair Ain't No Longer Than Mine (Short-Haired Woman),-,88,1,,,,
89,-,The Black Keys,Louise,-,38,1,,,,
90,-,M.P. $oul,Who Run This,-,90,1,,,,
91,up,Jeff Healey,Sugar Sweet,93,51,80,,,,
92,up,John Mayer Trio,Who Did You Think I Was (Live),94,29,2,,,,
93,up,Harry Manx,Your Eyes Have Seen,95,22,46,,,,
94,-,Etta James,Something's Got a Hold on Me,-,38,76,,,,
95,up,The Rolling Stones,Hate to See You Go,97,59,78,,,,
96,up,Clarence Carter,Slip Away,99,10,76,,,,
97,down,Johnny Cash,Folsom Prison Blues,96,13,78,,,,
98,up,Jeff Healey,It's Only Money,98,54,77,,,,
99,-,Etta James,Seven Day Fool,-,56,78,,,,
100,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,61,,,,
