Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,98,,,,
3,up,Big Sugar,All Hell for a Basement,5,2,98,,,,
4,up,Colin James,Into the Mystic,4,1,98,,,,
5,up,Big Sugar,Diggin' a Hole,6,2,98,,,,
6,up,Big Sugar,Turn the Lights On,11,2,98,,,,
7,up,Colin James,Baby It's Cold Outside,7,6,98,,,,
8,up,Jonny Lang,Lie to Me,22,2,98,,,,
9,up,B.B. King & U2,When Love Comes to Town,13,5,98,,,,
10,-,The Black Keys,Crawling Kingsnake,-,2,20,,,,
11,down,Canned Heat,Goin' Up the Country,8,2,98,,,,
12,down,Dorothy Moore,Misty Blue,10,1,98,,,,
13,up,The Blues Brothers,Soul Man,17,1,98,,,,
14,up,Big Sugar,If I Had My Way,19,7,98,,,,
15,down,Canned Heat,On the Road Again,14,2,98,,,,
16,up,Otis Taylor,Ten Million Slaves,16,3,95,,,,
17,up,John Lee Hooker,Boom Boom,21,7,98,,,,
18,down,Etta James,I'd Rather Go Blind,12,2,98,,,,
19,-,Chris Jagger,Anyone Seen My Heart?,-,19,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,98,,,,
21,down,The Powder Blues Band,Doin It Right,20,4,96,,,,
22,up,Gary Moore,Still Got the Blues,27,7,98,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),28,17,98,,,,
24,up,Big Sugar,Nicotina (She's All That),30,19,98,,,,
25,down,Etta James,A Sunday Kind of Love,15,7,98,,,,
26,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,93,,,,
27,down,Jack White,Fly Farm Blues,25,7,85,,,,
28,down,Johnny Cash,I Walk the Line,26,1,98,,,,
29,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,18,15,98,,,,
30,up,Big Sugar,The Scene,33,19,98,,,,
31,down,Mxkxix36,Slow,3,3,4,,,,
32,down,米弟華特,Mannish Boy,29,8,97,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,98,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,31,13,95,,,,
35,up,Jeff Healey,Angel Eyes,42,18,98,,,,
36,up,Big Mama Thornton,Hound Dog (Single Version),53,36,74,,,,
37,up,Big Sugar,Better Get Used to It,39,28,98,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,98,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',46,2,98,,,,
40,down,Colin James,Boogie Woogie Santa Claus,38,12,98,,,,
41,down,Jeff Healey,I'm Torn Down,35,29,98,,,,
42,down,The Powder Blues Band,Thirsty Ears,36,12,95,,,,
43,up,Jeff Healey,The Weight,45,30,98,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,13,98,,,,
45,down,Etta James,I Just Want to Make Love to You,34,16,98,,,,
46,up,Colin James,Far Away Like a Radio,51,31,98,,,,
47,up,Jeff Healey,Jambalaya,69,33,98,,,,
48,down,Jeff Healey,How Blue Can You Get,44,39,98,,,,
49,down,Little Walter,My Babe,47,40,98,,,,
50,up,Big Sugar,I Want You Now,56,37,98,,,,
51,up,Jeff Healey,Shake Rattle and Roll,55,24,98,,,,
52,down,Harry Manx,Crazy Love,48,11,94,,,,
53,down,Jeff Healey,Mess O' Blues,50,42,98,,,,
54,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,40,40,98,,,,
55,down,The Rolling Stones,Just Your Fool,49,37,98,,,,
56,down,Robert Cray,Smoking Gun,43,26,98,,,,
57,down,Colin James,If You Need Me,41,38,98,,,,
58,up,Canned Heat,Let's Work Together,60,12,98,,,,
59,up,Joe Bonamassa,Drive,59,8,96,,,,
60,up,Buddy Guy,Mustang Sally,64,4,88,,,,
61,up,Johnny Cash,Folsom Prison Blues,63,13,96,,,,
62,up,Jeff Healey,It's Only Money,77,54,95,,,,
63,up,Clarence Carter,Slip Away,70,10,94,,,,
64,up,Jeff Healey,Sittin On Top of the World,81,44,98,,,,
65,up,Billie Holiday,I'll Be Seeing You,88,11,85,,,,
66,up,Etta James,Seven Day Fool,83,56,96,,,,
67,down,Roy Buchanan,The Messiah Will Come Again,66,45,98,,,,
68,up,The Rolling Stones,Ride 'Em On Down,71,41,97,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,22,84,,,,
70,down,John Mayer Trio,Who Did You Think I Was (Live),52,29,19,,,,
71,up,Jeff Healey,Like a Hurricane,79,50,98,,,,
72,up,Tab Benoit,Shelter Me,89,59,94,,,,
73,up,Colin James,Let's Shout (Baby Work Out),91,68,82,,,,
74,up,Colin James,Cadillac Baby,90,67,75,,,,
75,down,Colin James,Surely (I Love You),57,26,97,,,,
76,up,Downchild,"Flip, Flop, Fly",93,63,79,,,,
77,down,Jonny Lang,Still Rainin',73,52,96,,,,
78,up,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,78,,,,
79,up,Little Richard,Tutti Frutti,97,68,3,,,,
80,up,Katie Thompson,It Doesn't Hurt (studio Version),95,20,82,,,,
81,up,The Powder Blues Band,Hear That Guitar Ring,94,19,73,,,,
82,up,Jeff Healey,Sugar Sweet,86,51,98,,,,
83,up,Jonny Lang,Breakin' Me,96,67,73,,,,
84,down,Etta James,Something's Got a Hold on Me,65,38,93,,,,
85,down,The Rolling Stones,Hate to See You Go,78,59,96,,,,
86,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,22,40,,,,
87,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,63,,,,
88,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,29,6,,,,
89,up,Muddy Waters,Mannish Boy (Single Version),98,69,66,,,,
90,-,Chris Jagger,Too Many Cockerels,-,90,1,,,,
91,-,Chris Jagger,Happy as a Lamb,-,91,1,,,,
92,-,Joe Bonamassa,Further On Up the Road (Live),-,33,30,,,,
93,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,60,,,,
94,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,94,1,,,,
95,-,Colin Linden,Change Don't Come Without Pain,-,95,1,,,,
96,-,Blues Saraceno,The River,-,6,48,,,,
97,-,Jonny Lang,Red Light,-,73,43,,,,
98,down,Harry Manx,Dew On Roses,58,13,67,,,,
99,-,Muddy Waters,Got My Mojo Working,-,86,22,,,,
