Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Canned Heat,Goin' Up the Country,10,2,38,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,38,,,,
4,up,Big Sugar,Diggin' a Hole,6,2,38,,,,
5,down,B.B. King,The Thrill Is Gone,2,2,38,,,,
6,down,Colin James,Into the Mystic,4,1,38,,,,
7,up,Big Sugar,Turn the Lights On,8,2,38,,,,
8,down,Dorothy Moore,Misty Blue,5,1,38,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,38,,,,
10,down,B.B. King & U2,When Love Comes to Town,7,5,38,,,,
11,up,Jonny Lang,Lie to Me,11,2,38,,,,
12,up,Canned Heat,On the Road Again,14,2,38,,,,
13,up,Etta James,I'd Rather Go Blind,26,2,38,,,,
14,up,Big Sugar,If I Had My Way,19,7,38,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,35,,,,
16,up,Etta James,A Sunday Kind of Love,17,7,38,,,,
17,up,The Blues Brothers,Soul Man,18,1,38,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,38,,,,
19,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,38,,,,
20,up,The Powder Blues Band,Doin It Right,20,4,38,,,,
21,up,Big Sugar,Nicotina (She's All That),25,19,38,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,19,38,,,,
23,up,John Lee Hooker,Boom Boom,56,7,38,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",22,5,38,,,,
25,down,Johnny Cash,I Walk the Line,12,1,38,,,,
26,up,Big Sugar,The Scene,30,19,38,,,,
27,down,米弟華特,Mannish Boy,24,8,38,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,42,14,38,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,13,38,,,,
30,down,Etta James,I Just Want to Make Love to You,29,16,38,,,,
31,up,Big Sugar,Better Get Used to It,36,28,38,,,,
32,up,Colin James,Boogie Woogie Santa Claus,33,12,38,,,,
33,down,Jeff Healey,Angel Eyes,31,18,38,,,,
34,up,King Floyd,Groove Me,34,6,34,,,,
35,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,28,15,38,,,,
36,up,The Powder Blues Band,Thirsty Ears,37,12,37,,,,
37,up,Gary Moore,Still Got the Blues,38,7,38,,,,
38,down,Colin James,Far Away Like a Radio,32,31,38,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',57,2,38,,,,
40,up,Jeff Healey,I'm Torn Down,58,29,38,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,38,,,,
42,down,Buddy Guy,Mustang Sally,35,4,38,,,,
43,up,Jeff Healey,The Weight,59,30,38,,,,
44,down,Little Walter,My Babe,41,40,38,,,,
45,down,Big Sugar,I Want You Now,40,37,38,,,,
46,-,Jack White,Fly Farm Blues,-,7,34,,,,
47,up,The Teskey Brothers,Hold Me,48,2,21,,,,
48,-,Elmore James,Standing At the Crossroads,-,48,1,,,,
49,down,Harry Manx,Walking Ghost Blues,43,12,23,,,,
50,up,Canned Heat,Let's Work Together,60,12,38,,,,
51,down,Harry Manx,Long Black Veil,44,11,30,,,,
52,down,Harry Manx,True to Yourself,50,15,28,,,,
53,up,Jeff Healey,Jambalaya,63,33,38,,,,
54,down,Roy Buchanan,The Messiah Will Come Again,47,45,38,,,,
55,down,Harry Manx,Nine Summers Lost,51,16,24,,,,
56,down,Big Mama Thornton,Hound Dog (Single Version),52,36,14,,,,
57,down,Jeff Healey,Like a Hurricane,53,50,38,,,,
58,up,Jonny Lang,Still Rainin',82,52,37,,,,
59,down,Harry Manx,Dew On Roses,54,13,25,,,,
60,up,Harry Manx,The Unspoken Quest,75,14,26,,,,
61,up,Johnny Cash,Folsom Prison Blues,65,13,38,,,,
62,up,Joe Bonamassa,Drive,74,8,38,,,,
63,down,The Rolling Stones,Just Your Fool,45,37,38,,,,
64,up,Harry Manx,Humble Me,64,20,27,,,,
65,up,Harry Manx,Moon Goin Down,66,17,27,,,,
66,up,Harry Manx,Love Is the Fire,83,13,21,,,,
67,up,Colin James,If You Need Me,67,38,38,,,,
68,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,62,40,38,,,,
69,up,Harry Manx,Your Eyes Have Seen,77,22,23,,,,
70,up,Jeff Healey,How Blue Can You Get,70,39,38,,,,
71,down,Buddy Guy,"Damn Right, I've Got the Blues",39,36,38,,,,
72,down,Jeff Healey,Shake Rattle and Roll,71,24,38,,,,
73,down,Jeff Healey,Mess O' Blues,72,42,38,,,,
74,-,Etta James,Something's Got a Hold on Me,-,38,36,,,,
75,down,Robert Cray,Smoking Gun,55,26,38,,,,
76,down,Jeff Healey,Sittin On Top of the World,73,44,38,,,,
77,down,The Rolling Stones,Ride 'Em On Down,61,41,38,,,,
78,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,78,1,,,,
79,-,Peter Green,Albatross,-,11,1,,,,
80,-,Big Al's Blues Howlers,Get It While It's Hot,-,80,1,,,,
81,up,Jeff Healey,Sugar Sweet,81,51,38,,,,
82,-,Peter Green,Black Magic Woman,-,42,1,,,,
83,-,Big Al's Blues Howlers,The Cadillac Kid,-,83,1,,,,
84,-,Harry Manx,Crazy Love,-,11,36,,,,
85,-,Leif De Leeuw Band,Jessica (Live),-,85,1,,,,
86,up,Colin James,Surely (I Love You),89,26,37,,,,
87,down,Billie Holiday,I'll Be Seeing You,80,11,35,,,,
88,down,Jeff Healey,It's Only Money,84,54,36,,,,
89,down,The Rolling Stones,Hate to See You Go,78,59,38,,,,
90,down,Etta James,Seven Day Fool,85,56,37,,,,
91,down,Clarence Carter,Slip Away,79,10,37,,,,
92,down,Tab Benoit,Shelter Me,86,59,37,,,,
93,down,Colin James,Cadillac Baby,90,67,28,,,,
94,-,Jonny Lang,Breakin' Me,-,67,25,,,,
95,down,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,27,,,,
96,down,Katie Thompson,It Doesn't Hurt (studio Version),88,20,31,,,,
97,down,Downchild,"Flip, Flop, Fly",91,63,28,,,,
98,down,The Powder Blues Band,Hear That Guitar Ring,93,19,25,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,69,20,,,,
100,down,Colin James,Let's Shout (Baby Work Out),99,68,30,,,,
