Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,29,,,,
2,up,Big Sugar,Diggin' a Hole,3,2,29,,,,
3,down,Colin James,Into the Mystic,2,1,29,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,29,,,,
5,down,Big Sugar,All Hell for a Basement,4,2,29,,,,
6,up,Blues Saraceno,The River,34,6,11,,,,
7,up,Canned Heat,Goin' Up the Country,11,2,29,,,,
8,down,Big Sugar,Turn the Lights On,6,2,29,,,,
9,up,Jonny Lang,Lie to Me,14,2,29,,,,
10,down,Colin James,Baby It's Cold Outside,9,6,29,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,29,,,,
12,down,Dorothy Moore,Misty Blue,10,1,29,,,,
13,down,B.B. King & U2,When Love Comes to Town,7,5,29,,,,
14,down,Canned Heat,On the Road Again,12,2,29,,,,
15,down,Etta James,I'd Rather Go Blind,8,2,29,,,,
16,down,Big Sugar,If I Had My Way,13,7,29,,,,
17,down,Otis Taylor,Ten Million Slaves,16,3,26,,,,
18,down,John Lee Hooker,Boom Boom,17,7,29,,,,
19,down,Etta James,A Sunday Kind of Love,18,7,29,,,,
20,up,The Blues Brothers,Soul Man,21,1,29,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,29,,,,
22,up,The Powder Blues Band,Doin It Right,23,4,29,,,,
23,up,Big Sugar,Nicotina (She's All That),24,19,29,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",27,5,29,,,,
25,up,Jack White,Fly Farm Blues,41,7,26,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,29,,,,
27,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,20,15,29,,,,
28,up,Johnny Cash,I Walk the Line,29,1,29,,,,
29,up,Big Sugar,The Scene,30,19,29,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,13,29,,,,
31,up,米弟華特,Mannish Boy,35,8,29,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,36,14,29,,,,
33,down,Gary Moore,Still Got the Blues,26,7,29,,,,
34,down,Big Sugar,Better Get Used to It,28,28,29,,,,
35,up,Etta James,I Just Want to Make Love to You,39,16,29,,,,
36,up,Jeff Healey,The Weight,54,30,29,,,,
37,down,Jeff Healey,Angel Eyes,32,18,29,,,,
38,up,Colin James,Boogie Woogie Santa Claus,40,12,29,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',51,2,29,,,,
40,down,Colin James,Far Away Like a Radio,38,31,29,,,,
41,down,The Teskey Brothers,Hold Me,19,2,14,,,,
42,up,King Floyd,Groove Me,44,6,25,,,,
43,up,The Powder Blues Band,Thirsty Ears,45,12,28,,,,
44,up,Colin James,If You Need Me,50,38,29,,,,
45,down,Buddy Guy,Mustang Sally,43,4,29,,,,
46,up,Jeff Healey,How Blue Can You Get,52,39,29,,,,
47,down,Big Sugar,I Want You Now,37,37,29,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,29,,,,
49,-,Satan & Adam,Aint Nobody Better Than Nobody,-,49,1,,,,
50,up,Harry Manx,Crazy Love,55,11,28,,,,
51,up,Big Mama Thornton,Hound Dog (Single Version),58,36,5,,,,
52,up,Canned Heat,Let's Work Together,56,12,29,,,,
53,up,The Rolling Stones,Just Your Fool,57,37,29,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",46,36,29,,,,
55,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,49,40,29,,,,
56,up,Joe Bonamassa,Drive,59,8,29,,,,
57,down,Jeff Healey,I'm Torn Down,42,29,29,,,,
58,up,Robert Cray,Smoking Gun,66,26,29,,,,
59,up,Jeff Healey,Like a Hurricane,82,50,29,,,,
60,up,The Rolling Stones,Ride 'Em On Down,67,41,29,,,,
61,down,Little Walter,My Babe,53,40,29,,,,
62,down,Jeff Healey,Jambalaya,48,33,29,,,,
63,up,Roy Buchanan,The Messiah Will Come Again,63,45,29,,,,
64,down,Johnny Cash,Folsom Prison Blues,61,13,29,,,,
65,-,Flatt & Scruggs,Reunion In Heaven,-,65,1,,,,
66,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,66,1,,,,
67,-,Jeff Healey,Please,-,67,1,,,,
68,up,Etta James,Something's Got a Hold on Me,74,38,29,,,,
69,down,Clarence Carter,Slip Away,64,10,29,,,,
70,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),65,56,20,,,,
71,-,Batuhan Büke,The Wiking's Land,-,71,1,,,,
72,-,Guitar Welch,Electric Chair Blues,-,72,1,,,,
73,-,Jeff Healey,I Misunderstood,-,73,1,,,,
74,up,Jeff Healey,Shake Rattle and Roll,75,24,29,,,,
75,up,Jeff Healey,Mess O' Blues,76,42,29,,,,
76,up,Jeff Healey,Sittin On Top of the World,78,44,29,,,,
77,down,Jonny Lang,Still Rainin',60,52,29,,,,
78,down,Colin James,Surely (I Love You),70,26,29,,,,
79,down,The Rolling Stones,Hate to See You Go,73,59,29,,,,
80,down,Etta James,Seven Day Fool,62,56,29,,,,
81,down,Colin James,Let's Shout (Baby Work Out),79,68,24,,,,
82,-,Harry Manx,Walking Ghost Blues,-,12,18,,,,
83,-,Harry Manx,Long Black Veil,-,11,23,,,,
84,-,Harry Manx,Love Is the Fire,-,12,16,,,,
85,-,Harry Manx,True to Yourself,-,13,19,,,,
86,-,Harry Manx,Nine Summers Lost,-,16,15,,,,
87,-,Harry Manx,Dew On Roses,-,13,21,,,,
88,-,Harry Manx,The Unspoken Quest,-,14,19,,,,
89,down,Tab Benoit,Shelter Me,69,59,29,,,,
90,down,Billie Holiday,I'll Be Seeing You,68,11,27,,,,
91,down,Jeff Healey,Sugar Sweet,71,51,29,,,,
92,down,Jeff Healey,It's Only Money,72,54,28,,,,
93,down,Katie Thompson,It Doesn't Hurt (studio Version),81,20,25,,,,
94,-,Harry Manx,Humble Me,-,20,20,,,,
95,-,Harry Manx,Moon Goin Down,-,17,21,,,,
96,-,Harry Manx,Your Eyes Have Seen,-,22,17,,,,
97,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,25,,,,
98,down,Jonny Lang,Breakin' Me,85,67,21,,,,
99,down,Colin James,Cadillac Baby,80,67,23,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,84,18,20,,,,
