Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,8,2,3,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,104,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,104,,,,
5,down,Colin James,Into the Mystic,4,1,104,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,104,,,,
7,up,Canned Heat,On the Road Again,12,2,104,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,104,,,,
9,down,Big Sugar,Turn the Lights On,5,2,104,,,,
10,down,Canned Heat,Goin' Up the Country,7,2,104,,,,
11,up,B.B. King & U2,When Love Comes to Town,13,5,104,,,,
12,down,Dorothy Moore,Misty Blue,10,1,104,,,,
13,up,Jonny Lang,Lie to Me,18,2,104,,,,
14,down,Colin James,Baby It's Cold Outside,9,6,104,,,,
15,down,Big Sugar,If I Had My Way,14,7,104,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,101,,,,
17,down,John Lee Hooker,Boom Boom,16,7,104,,,,
18,down,Etta James,A Sunday Kind of Love,15,7,104,,,,
19,up,Etta James,I'd Rather Go Blind,19,2,104,,,,
20,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,28,15,104,,,,
21,down,The Blues Brothers,Soul Man,20,1,104,,,,
22,up,The Powder Blues Band,Doin It Right,22,4,102,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,104,,,,
24,up,Big Sugar,Nicotina (She's All That),24,19,104,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,104,,,,
26,up,Downchild Blues Band,"Flip, Flop and Fly",26,5,99,,,,
27,up,Johnny Cash,I Walk the Line,27,1,104,,,,
28,up,Big Sugar,The Scene,29,19,104,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,32,13,101,,,,
30,up,米弟華特,Mannish Boy,31,8,103,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',40,2,104,,,,
32,up,Gary Moore,Still Got the Blues,33,7,104,,,,
33,up,Big Sugar,Better Get Used to It,34,28,104,,,,
34,up,Jeff Healey,I'm Torn Down,35,29,104,,,,
35,up,Etta James,I Just Want to Make Love to You,36,16,104,,,,
36,up,Jeff Healey,Angel Eyes,46,18,104,,,,
37,up,Jeff Healey,The Weight,37,30,104,,,,
38,up,Jeff Healey,Jambalaya,38,33,104,,,,
39,up,The Powder Blues Band,Thirsty Ears,41,12,101,,,,
40,up,King Floyd,Groove Me,42,6,94,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,43,14,104,,,,
42,up,Robert Cray,Smoking Gun,45,26,104,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,104,,,,
44,down,Colin James,Boogie Woogie Santa Claus,39,12,104,,,,
45,up,The Rolling Stones,Just Your Fool,47,37,104,,,,
46,down,Colin James,Far Away Like a Radio,44,31,104,,,,
47,up,Colin James,If You Need Me,48,38,104,,,,
48,up,Jeff Healey,How Blue Can You Get,50,39,104,,,,
49,-,Roosevelt Dean & the Spellbinders,I Know What My Body Needs,-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,1,,,,
51,down,Scotty Berg,No Time to Waste,11,11,2,,,,
52,down,Little Walter,My Babe,51,40,104,,,,
53,down,Big Sugar,I Want You Now,52,37,104,,,,
54,up,Canned Heat,Let's Work Together,54,12,104,,,,
55,up,Jeff Healey,Shake Rattle and Roll,55,24,104,,,,
56,up,Harry Manx,Walking Ghost Blues,56,12,70,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,71,40,104,,,,
58,up,Jeff Healey,Mess O' Blues,58,42,104,,,,
59,up,Harry Manx,Long Black Veil,59,11,75,,,,
60,down,Harry Manx,Crazy Love,57,11,100,,,,
61,down,Jeff Healey,Sittin On Top of the World,60,44,104,,,,
62,up,Roy Buchanan,The Messiah Will Come Again,77,45,104,,,,
63,down,Big Mama Thornton,Hound Dog (Single Version),61,36,80,,,,
64,down,The Rolling Stones,Ride 'Em On Down,62,41,103,,,,
65,down,Jeff Healey,Like a Hurricane,63,50,104,,,,
66,down,Joe Bonamassa,Drive,64,8,102,,,,
67,down,Jonny Lang,Still Rainin',65,52,102,,,,
68,up,Harry Manx,Humble Me,81,20,69,,,,
69,down,Jeff Healey,Sugar Sweet,68,51,104,,,,
70,down,Buddy Guy,Mustang Sally,66,4,94,,,,
71,down,Johnny Cash,Folsom Prison Blues,69,13,102,,,,
72,down,Jeff Healey,It's Only Money,70,54,101,,,,
73,up,The Rolling Stones,Hate to See You Go,76,59,102,,,,
74,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),83,56,77,,,,
75,down,Etta James,Seven Day Fool,72,56,102,,,,
76,down,Tab Benoit,Shelter Me,73,59,100,,,,
77,up,Colin James,Surely (I Love You),79,26,103,,,,
78,up,Etta James,Something's Got a Hold on Me,82,38,99,,,,
79,down,John Mayer Trio,Who Did You Think I Was (Live),67,29,25,,,,
80,down,Billie Holiday,I'll Be Seeing You,74,11,91,,,,
81,up,The Black Keys,Poor Boy a Long Way From Home,84,2,9,,,,
82,-,Maky Lavender,So... Are You Still Down? (Acoustic),-,82,1,,,,
83,-,Black Cat Bones,Pay You Back with Interest,-,83,1,,,,
84,up,Colin James,Cadillac Baby,95,67,80,,,,
85,-,Joe Bonamassa,Mind’s Eye,-,53,1,,,,
86,-,Joe Filisko & Eric Noden,Time Is for You,-,86,1,,,,
87,-,Joe Filisko & Eric Noden,Beginning of the End,-,87,1,,,,
88,-,Joe Bonamassa,Time Clocks,-,30,2,,,,
89,-,Joe Bonamassa,The Loyal Kind,-,89,1,,,,
90,-,Joe Bonamassa,Questions and Answers,-,90,1,,,,
91,down,Downchild,"Flip, Flop, Fly",75,63,83,,,,
92,down,Buddy Guy & Junior Wells,T-Bone Shuffle,90,18,83,,,,
93,-,Harry Manx,Dew On Roses,-,13,71,,,,
94,-,Harry Manx,The Unspoken Quest,-,14,70,,,,
95,down,Jonny Lang,Breakin' Me,78,67,77,,,,
96,down,Little Richard,Tutti Frutti,86,68,9,,,,
97,up,Blues Saraceno,The River,98,6,51,,,,
98,down,Katie Thompson,It Doesn't Hurt (studio Version),89,20,86,,,,
99,down,The Powder Blues Band,Hear That Guitar Ring,91,19,78,,,,
100,down,Muddy Waters,Mannish Boy (Single Version),93,69,70,,,,
