Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,95,,,,
2,up,Colin James,Into the Mystic,2,1,95,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,95,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,95,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,95,,,,
6,up,Big Sugar,Turn the Lights On,6,2,95,,,,
7,up,Big Sugar,If I Had My Way,12,7,95,,,,
8,up,John Lee Hooker,Boom Boom,17,7,95,,,,
9,down,Colin James,Baby It's Cold Outside,7,6,95,,,,
10,down,Canned Heat,Goin' Up the Country,8,2,95,,,,
11,down,Dorothy Moore,Misty Blue,9,1,95,,,,
12,up,Canned Heat,On the Road Again,13,2,95,,,,
13,up,Otis Taylor,Ten Million Slaves,14,3,92,,,,
14,down,B.B. King & U2,When Love Comes to Town,11,5,95,,,,
15,up,Etta James,A Sunday Kind of Love,16,7,95,,,,
16,down,Jonny Lang,Lie to Me,10,2,95,,,,
17,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,18,15,95,,,,
18,up,The Blues Brothers,Soul Man,19,1,95,,,,
19,down,Etta James,I'd Rather Go Blind,15,2,95,,,,
20,up,The Powder Blues Band,Doin It Right,20,4,93,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,95,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,95,,,,
23,up,Big Sugar,Nicotina (She's All That),23,19,95,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,95,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,90,,,,
26,up,Johnny Cash,I Walk the Line,27,1,95,,,,
27,down,Jack White,Fly Farm Blues,26,7,82,,,,
28,up,Big Sugar,The Scene,28,19,95,,,,
29,-,Joe Bonamassa,The Heart That Never Waits,-,29,1,,,,
30,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,30,1,,,,
31,up,米弟華特,Mannish Boy,31,8,94,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,95,,,,
33,up,Big Sugar,Better Get Used to It,34,28,95,,,,
34,up,Jeff Healey,I'm Torn Down,35,29,95,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,30,13,92,,,,
36,up,Etta James,I Just Want to Make Love to You,36,16,95,,,,
37,up,Jeff Healey,The Weight,37,30,95,,,,
38,up,Johnny Cash,Folsom Prison Blues,66,13,93,,,,
39,up,Jeff Healey,Jambalaya,40,33,95,,,,
40,up,Colin James,Far Away Like a Radio,42,31,95,,,,
41,up,The Powder Blues Band,Thirsty Ears,41,12,92,,,,
42,down,Gary Moore,Still Got the Blues,33,7,95,,,,
43,down,Colin James,Boogie Woogie Santa Claus,38,12,95,,,,
44,down,Jeff Healey,Angel Eyes,29,18,95,,,,
45,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,53,40,95,,,,
46,down,Jeff Healey,How Blue Can You Get,44,39,95,,,,
47,down,Big Sugar,I Want You Now,46,37,95,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,95,,,,
49,down,Jeff Healey,Shake Rattle and Roll,48,24,95,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',39,2,95,,,,
51,down,Harry Manx,Walking Ghost Blues,47,12,63,,,,
52,-,Mxkxix36,Slow,-,3,1,,,,
53,down,Jeff Healey,Mess O' Blues,49,42,95,,,,
54,up,The Rolling Stones,Just Your Fool,56,37,95,,,,
55,down,Harry Manx,Long Black Veil,50,11,68,,,,
56,up,Canned Heat,Let's Work Together,59,12,95,,,,
57,down,Jeff Healey,Sittin On Top of the World,52,44,95,,,,
58,down,Harry Manx,Love Is the Fire,54,13,64,,,,
59,down,Harry Manx,True to Yourself,55,15,67,,,,
60,down,Harry Manx,Nine Summers Lost,57,16,63,,,,
61,down,Big Mama Thornton,Hound Dog (Single Version),60,36,71,,,,
62,down,Jeff Healey,Like a Hurricane,61,50,95,,,,
63,down,Harry Manx,Dew On Roses,62,13,64,,,,
64,-,Harry Manx,Crazy Love,-,11,91,,,,
65,down,Joe Bonamassa,Drive,63,8,93,,,,
66,down,Harry Manx,The Unspoken Quest,64,14,64,,,,
67,up,Harry Manx,Humble Me,67,20,62,,,,
68,up,Harry Manx,Moon Goin Down,68,17,66,,,,
69,up,Jeff Healey,Sugar Sweet,69,51,95,,,,
70,up,Harry Manx,Your Eyes Have Seen,70,22,57,,,,
71,down,Roy Buchanan,The Messiah Will Come Again,58,45,95,,,,
72,down,Colin James,If You Need Me,51,38,95,,,,
73,up,The Rolling Stones,Ride 'Em On Down,74,41,94,,,,
74,down,King Floyd,Groove Me,43,6,88,,,,
75,up,Little Walter,My Babe,76,40,95,,,,
76,down,Robert Cray,Smoking Gun,65,26,95,,,,
77,-,Alex Maryol,Penny In My Pocket,-,77,1,,,,
78,-,Eric Clapton,Stand and Deliver,-,2,8,,,,
79,-,Sugaray Rayford,Move On Down the Road,-,79,1,,,,
80,down,Colin James,Surely (I Love You),77,26,94,,,,
81,down,Jeff Healey,It's Only Money,73,54,92,,,,
82,-,Sugaray Rayford,Somebody Save Me,-,82,1,,,,
83,down,The Rolling Stones,Hate to See You Go,71,59,93,,,,
84,down,Etta James,Something's Got a Hold on Me,82,38,90,,,,
85,down,Jonny Lang,Still Rainin',81,52,93,,,,
86,down,Clarence Carter,Slip Away,72,10,91,,,,
87,down,Etta James,Seven Day Fool,75,56,93,,,,
88,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,94,22,81,,,,
89,down,Tab Benoit,Shelter Me,79,59,91,,,,
90,down,Billie Holiday,I'll Be Seeing You,78,11,82,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,89,18,75,,,,
92,down,Downchild,"Flip, Flop, Fly",80,63,76,,,,
93,up,Katie Thompson,It Doesn't Hurt (studio Version),95,20,79,,,,
94,up,Muddy Waters,Mannish Boy (Single Version),96,69,64,,,,
95,up,Matt Minglewood,Can't You See,98,23,31,,,,
96,up,Mia Z,Ain’t No Sunshine (The Voice Performance),100,72,59,,,,
97,-,Jonny Lang,Red Light,-,73,42,,,,
98,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,22,37,,,,
99,down,Colin James,Let's Shout (Baby Work Out),84,68,79,,,,
100,down,Blues Saraceno,The River,97,6,47,,,,
