Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,40,,,,
3,up,B.B. King,The Thrill Is Gone,10,2,40,,,,
4,up,Dorothy Moore,Misty Blue,12,1,40,,,,
5,up,Big Sugar,Turn the Lights On,13,2,40,,,,
6,down,Colin James,Into the Mystic,2,1,40,,,,
7,down,Canned Heat,On the Road Again,5,2,40,,,,
8,down,Big Sugar,Diggin' a Hole,7,2,40,,,,
9,up,Etta James,I'd Rather Go Blind,17,2,40,,,,
10,down,Canned Heat,Goin' Up the Country,8,2,40,,,,
11,down,Jonny Lang,Lie to Me,6,2,40,,,,
12,down,Colin James,Baby It's Cold Outside,9,6,40,,,,
13,up,Johnny Cash,I Walk the Line,27,1,40,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,5,40,,,,
15,up,Big Sugar,If I Had My Way,21,7,40,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,37,,,,
17,down,John Lee Hooker,Boom Boom,16,7,40,,,,
18,up,Etta James,A Sunday Kind of Love,18,7,40,,,,
19,up,The Blues Brothers,Soul Man,19,1,40,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,40,,,,
21,down,The Powder Blues Band,Doin It Right,20,4,40,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),28,17,40,,,,
23,up,Big Sugar,Nicotina (She's All That),30,19,40,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,40,,,,
25,down,Jack White,Fly Farm Blues,24,7,36,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,26,15,40,,,,
27,down,Downchild Blues Band,"Flip, Flop and Fly",25,5,40,,,,
28,up,Big Sugar,The Scene,36,19,40,,,,
29,up,Jeff Healey,Angel Eyes,29,18,40,,,,
30,up,米弟華特,Mannish Boy,31,8,40,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,33,13,40,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,40,,,,
33,up,Gary Moore,Still Got the Blues,41,7,40,,,,
34,up,Etta James,I Just Want to Make Love to You,37,16,40,,,,
35,up,Colin James,Far Away Like a Radio,44,31,40,,,,
36,up,Big Sugar,Better Get Used to It,46,28,40,,,,
37,up,Colin James,Boogie Woogie Santa Claus,39,12,40,,,,
38,up,King Floyd,Groove Me,43,6,36,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',49,2,40,,,,
40,-,Blues Saraceno,The River,-,6,18,,,,
41,up,The Powder Blues Band,Thirsty Ears,45,12,39,,,,
42,up,Buddy Guy,Mustang Sally,47,4,40,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,13,40,,,,
44,up,Little Walter,My Babe,50,40,40,,,,
45,up,Big Sugar,I Want You Now,64,37,40,,,,
46,up,Jeff Healey,Shake Rattle and Roll,51,24,40,,,,
47,up,Harry Manx,Crazy Love,53,11,38,,,,
48,up,Jeff Healey,Sittin On Top of the World,56,44,40,,,,
49,up,Robert Cray,Smoking Gun,52,26,40,,,,
50,up,Canned Heat,Let's Work Together,57,12,40,,,,
51,up,The Rolling Stones,Just Your Fool,55,37,40,,,,
52,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,58,40,40,,,,
53,up,Colin James,If You Need Me,66,38,40,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),60,36,16,,,,
55,up,Buddy Guy,"Damn Right, I've Got the Blues",62,36,40,,,,
56,up,Johnny Cash,Folsom Prison Blues,61,13,40,,,,
57,up,Joe Bonamassa,Drive,68,8,40,,,,
58,up,Jeff Healey,Sugar Sweet,69,51,40,,,,
59,down,Etta James,Something's Got a Hold on Me,38,38,38,,,,
60,up,The Rolling Stones,Hate to See You Go,79,59,40,,,,
61,down,Jeff Healey,I'm Torn Down,34,29,40,,,,
62,up,Jeff Healey,It's Only Money,78,54,38,,,,
63,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),82,56,27,,,,
64,up,Etta James,Seven Day Fool,84,56,39,,,,
65,up,Roy Buchanan,The Messiah Will Come Again,65,45,40,,,,
66,down,Jeff Healey,The Weight,35,30,40,,,,
67,up,Clarence Carter,Slip Away,83,10,39,,,,
68,up,Billie Holiday,I'll Be Seeing You,90,11,37,,,,
69,up,Tab Benoit,Shelter Me,88,59,39,,,,
70,down,The Rolling Stones,Ride 'Em On Down,67,41,40,,,,
71,up,Buddy Guy & Junior Wells,T-Bone Shuffle,93,18,29,,,,
72,down,Jonny Lang,Still Rainin',71,52,39,,,,
73,down,Jeff Healey,Jambalaya,40,33,40,,,,
74,up,Colin James,Let's Shout (Baby Work Out),91,68,32,,,,
75,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,32,,,,
76,up,Colin James,Surely (I Love You),77,26,39,,,,
77,-,The Jimmy Dawkins Band,Shufflin the Blues,-,77,1,,,,
78,-,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),-,78,1,,,,
79,down,Jeff Healey,How Blue Can You Get,48,39,40,,,,
80,-,Dawn Tyler Watson,I Look Good,-,80,1,,,,
81,-,The Jimmy Dawkins Band,Ode to Billie Joe,-,81,1,,,,
82,down,Jeff Healey,Mess O' Blues,54,42,40,,,,
83,up,Colin James,Cadillac Baby,92,67,30,,,,
84,-,The Jimmy Dawkins Band,Blues with a Feeling,-,84,1,,,,
85,down,Jeff Healey,Like a Hurricane,59,50,40,,,,
86,-,The Jimmy Dawkins Band,If You're Ready,-,86,1,,,,
87,-,The Teskey Brothers,Hold Me,-,2,22,,,,
88,-,The Jimmy Dawkins Band,She Got the Blues Too,-,88,1,,,,
89,up,Downchild,"Flip, Flop, Fly",94,63,30,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,20,,,,
91,-,The Jimmy Dawkins Band,Chitlins Con Carne,-,91,1,,,,
92,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,92,1,,,,
93,-,The Jimmy Dawkins Band,Feel so Bad,-,93,1,,,,
94,up,Muddy Waters,Mannish Boy (Single Version),97,69,22,,,,
95,up,The Powder Blues Band,Hear That Guitar Ring,96,19,27,,,,
96,-,Jonny Lang,Breakin' Me,-,67,26,,,,
97,up,Mia Z,Ain’t No Sunshine (The Voice Performance),99,72,20,,,,
98,-,Matt Minglewood,Can't You See,-,23,8,,,,
99,down,Jonny Lang,Red Light,98,73,14,,,,
100,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,6,,,,
